Organisation name,Effective Date,On-street parking income type,On street parking income amount,Off-street parking income type,Off street parking income amount,Expenditure type,Expenditure amount by type,Surplus amount,Off street parking spaces number 
South Bucks District Council,2016/17,NA,NA,ECN,"71,232",Staff Costs,,,773
South Bucks District Council,2016/17,On Street is responsibility of ,,Pay and Display,"853,673",Premises Costs,"130,338",,
South Bucks District Council,2016/17,Bucks CC,,Car Parking Permits,"118,998",Transport,361,,
South Bucks District Council,2016/17,,,Parking Space Rental,"134,620",Supplies & Services,"170,929",,
South Bucks District Council,2016/17,,,Misc.,4073,Payments to Outside Contractors,"28,187.00",,
South Bucks District Council,2016/17,,,,,Support ,"61,440",,
,,,,,,Capital ,,,
,,,,,,,,,
,,,,,,,,,
,,,,,"1,182,596",,"391,255","�791,341",
