http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names ,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,,,,,
http://statistics.data.gov.uk/id/local-authority/3197,Buckinghamshire County Council,30/12/2016,3401126056,,"2,469.80",0.00,Queen Elizabeth Care Home,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3196,Buckinghamshire County Council,30/12/2016,3401126056,7001980540,0.00,"2,469.80",Queen Elizabeth Care Home,,,M0 Cabinet - Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3195,Buckinghamshire County Council,30/12/2016,3401126038,,"25,607.04",0.00,Post Office Ltd- Postal Order Payou,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3194,Buckinghamshire County Council,30/12/2016,3401126038,4100768304,0.00,607.04,Post Office Ltd- Postal Order Payou,,,W7 Cabinet - Resources Susp A/Cs,Other Personal Needs,482050,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3193,Buckinghamshire County Council,30/12/2016,3401126038,4100768157,0.00,"25,000.00",Post Office Ltd- Postal Order Payou,,,W7 Cabinet - Resources Susp A/Cs,Other Personal Needs,482050,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3192,Buckinghamshire County Council,30/12/2016,3401126015,,"10,715.96",0.00,R.E.A.C.H,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3191,Buckinghamshire County Council,30/12/2016,3401126015,7001980539,0.00,"5,988.40",R.E.A.C.H,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3190,Buckinghamshire County Council,30/12/2016,3401126015,7001980538,0.00,"4,727.56",R.E.A.C.H,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3189,Buckinghamshire County Council,30/12/2016,3401126013,,725.00,0.00,WADDESDON PARISH COUNCIL,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3188,Buckinghamshire County Council,30/12/2016,3401126013,4100768101,0.00,725.00,WADDESDON PARISH COUNCIL,,,M4 Cabinet - Community Engagement,Grants to External Bodies,562172,Supplies & services,,,,,
http://statistics.data.gov.uk/id/local-authority/3187,Buckinghamshire County Council,30/12/2016,3401126012,,"1,474.08",0.00,PBF HOUSING ASSOC LTD,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3186,Buckinghamshire County Council,30/12/2016,3401126012,7001980361,0.00,"1,474.08",PBF HOUSING ASSOC LTD,,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3185,Buckinghamshire County Council,30/12/2016,3401126011,,"3,548.00",0.00,MEDMENHAM PRE-SCHOOL,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3184,Buckinghamshire County Council,30/12/2016,3401126011,3300228410,0.00,"3,548.00",MEDMENHAM PRE-SCHOOL,,,M3 Cabinet - Education & Skills (DSG),Grants to Voluntary Bodies,721010,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3183,Buckinghamshire County Council,30/12/2016,3401126010,,"9,845.72",0.00,MICHAEL BATT CHARITABLE TRUST,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3182,Buckinghamshire County Council,30/12/2016,3401126010,7001980537,0.00,"9,845.72",MICHAEL BATT CHARITABLE TRUST,,,M0 Cabinet - Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3181,Buckinghamshire County Council,30/12/2016,3401126009,,"81,534.01",0.00,SWALCLIFFE PARK SCHOOL,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3180,Buckinghamshire County Council,30/12/2016,3401126009,4100768249,0.00,"21,666.67",SWALCLIFFE PARK SCHOOL,,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3179,Buckinghamshire County Council,30/12/2016,3401126009,4100768248,0.00,"29,933.67",SWALCLIFFE PARK SCHOOL,,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3178,Buckinghamshire County Council,30/12/2016,3401126009,4100768247,0.00,"29,933.67",SWALCLIFFE PARK SCHOOL,,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3177,Buckinghamshire County Council,30/12/2016,3401126008,,"4,020.00",0.00,BEACHBOROUGH SCHOOL,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/3176,Buckinghamshire County Council,30/12/2016,3401126008,4100768227,0.00,"4,020.00",BEACHBOROUGH SCHOOL,,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,,,,,
http://statistics.data.gov.uk/id/local-authority/3175,Buckinghamshire County Council,30/12/2016,3401126007,,"10,493.83",0.00,MILTON KEYNES COUNCIL,,,,,,,,,,,
