﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
15/07/2016,Elections,WWW.ICO.OGV.UK,35.00,,35.0,Information Commissioner's office data protection registration for electoral registration,ELECTORAL REGISTRATION SUNDRY EXPENSES
15/07/2016,Revenues,Paypal,15.00,,15.00,Welfare Benefits Unit-Benefit guide,REVENUES SERVICE NON - PAYROLL EXPENSES
22/07/2016,Revenues,NCP Limited,12.00,2.00,10.00,Car park fee - attend IRRV Training Day,REVENUES SERVICE BOOKS & PUBLICATIONS
05/07/2016,Waste,Carrols Ironmong,21.50,,21.50,Carrols - Ties for Signs,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
07/07/2016,Revenues,HMCourts-Service.G,2283.00,,2283.00,Court Fees,REVENUES SERVICE COURT FEES - SUMMONS
19/07/2016,Finance,WWW.South Bucks.gov,1.02,,1.02,Test icon transaction - will be refunded,FINANCE SUNDRY EXPENSES
18/07/2016,Parking ,Boots Gerrards Cross,7.50,1.25,6.25,Sun Cream for parking Team,PARKING SERVICE PROTECTIVE CLOTHING
21/07/2016,Parking ,Boots Gerrards Cross,7.50,1.25,6.25,Sun Cream for parking Team,PARKING SERVICE PROTECTIVE CLOTHING
28/07/2016,Parking ,Amersham Business Serv,68.93,11.49,57.44,2 printer cartridges for CEO office printer,PARKING SERVICE COMPUTER CONSUMABLES
26/07/2016,Facilities,Marks&Spencer PLC SF,17.89,,17.89,Refreshments for Tender Presentations Meeting,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES
14/07/2016,Facilities,Amazon,15.98,2.66,13.32,Wireless Mouse,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
20/07/2016,Facilities,Amazon,52.00,8.67,43.33,Mini Ray Temp infrared thermometers for property & Facilities,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
26/07/2016,Democratic Services,www.lectern-s.co.uk,174.00,29.00,145.00,Lectern for Democratic Services at SBDC,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
01/07/2016,Licensing,ITUNES.COM/BILL,7.99,1.33,6.66,Apple - iannotate app for documents on Ipad,JOINT LICENSING TOOLS & EQUIPMENT PURCHASE
05/07/2016,Licensing,www.justgloves.co.uk,20.10,3.35,16.75,Gloves for vehicle inspections,JOINT LICENSING TOOLS & EQUIPMENT PURCHASE
06/07/2016,Licensing,ACM Training,171.58,28.60,142.98,Staff Training,JOINT LICENSING TRAINING COURSES & CONFERENCES
06/07/2016,Licensing,ACM Training,171.58,28.60,142.98,Staff Training,JOINT LICENSING TRAINING COURSES & CONFERENCES
13/07/2016,Licensing,CIEH,558.00,,558.00,Staff Training,JOINT LICENSING TRAINING COURSES & CONFERENCES
19/07/2016,Licensing,ACM Training,171.58,28.6,142.98,Staff Training,JOINT LICENSING TRAINING COURSES & CONFERENCES
25/07/2016,Legal,WWW.CIPFA.ORG.UK/PFMCO,354.00,59.00,295.00,CIPFA _ Seminar re: Trading companies 29/9,LEGAL COURSES / SEMINARS
04/07/2016,Community & Leisure,Amazon UK,14.87,,14.87,Ipad Cover,COMMUNITY & LEISURE NOT SHARED SUNDRY EXPENSES
18/07/2016,Community & Leisure,Orbitpress Ltd,54.00,,54.00,250 Flyers,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
27/07/2016,Community & Leisure,WWW.xara.com,29.99,,29.99,Flyers,RECHARGEABLE WORKS BUCKS CLIMATE CHANGE
04/07/2016,Facilities,Replacementkeyscouk,8.95,1.49,7.46,2 Keys,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP MAINT
05/07/2016,Facilities,Perrys Aylesbury Fiat,922.62,153.77,768.85,Service and replacement parts,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP MAINT
23/07/2016,Facilities,Replacementkeyscouk,15.95,2.66,13.29,Microwave Plate,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP MAINT
25/07/2016,Facilities,www.buyspares.co.uk,27.72,4.62,23.10,2 Keys,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP MAINT
21/07/2016,Facilities,Seton Banbury,136.08,22.68,113.40,Fire Exit Signs,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
25/07/2016,Facilities,www.easylocks.co.uk,15.89,2.65,13.24,Replacement Lock for IT Cupboard,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP MAINT
25/07/2016,Facilities,Door Handle Company,94.40,,94.40,Replacement toilet roll holders,GENERAL - PUBLIC CONVENIENCES GENERAL REPAIRS TO BUILDINGS
01/08/2016,Business Support,SYM*Securesite SSL,4404.00,,4404.00,SSL Certificate for SBDC.goc.uk website,BUSINESS SUPPORT SUBSCRIPTIONS - GENERAL
11/07/2016,Environmental Health,www.klipspringer.com,-35.16,-5.86,-29.30,Probe Wipes ,ENVIRONMENTAL HEALTH MISCELLANEOUS (OTHER) INCOME
14/07/2016,Environmental Health,Amazon,72.36,12.05,60.31,Laptop Roller Bag,"ENVIRONMENTAL HEALTH TRAINING, COURSES AND CONFEREN"
14/07/2016,Environmental Health,Amazon,72.37,12.05,60.32,Laptop Roller Bag,"ENVIRONMENTAL HEALTH TRAINING, COURSES AND CONFEREN"
11/07/2016,Business Support,Amazon,51.23,,51.23,Laptop Power Adapter,BUSINESS SUPPORT COMPUTER CONSUMABLES
12/07/2016,Business Support,Amazon,79.00,,79.00,Amazon Prime Subscription,BUSINESS SUPPORT COMPUTER CONSUMABLES
13/07/2016,Business Support,Amazon,72.03,12.01,60.02,Surface Pro Keyboard,MEMBER SUPPORT SUNDRY EXPENSES
13/07/2016,Business Support,Amazon,677.96,112.99,564.97,Surface Pro Keyboard,MEMBER SUPPORT SUNDRY EXPENSES
13/07/2016,Business Support,Amazon,29.77,4.96,24.81,Keyboard,PLANNING DEPT - GENERAL ADMIN TOOLS & EQUIPMENT PURCHASE
20/07/2016,Business Support,Amazon,99.99,16.64,83.35,Cables,BUSINESS SUPPORT COMPUTER CONSUMABLES
28/07/2016,Business Support,www.posturite.co.uk,-71.94,,-71.94,Refund for returned Keyboard,BUSINESS SUPPORT COMPUTER CONSUMABLES
20/07/2016,Revenues,London borough of Hillingdon,10.00,,10.00,t/c obtain B/CERT Hillingdon BC ref,REVENUES SERVICE DEBTOR TRACING - REVENUES
21/07/2016,Revenues,London borough of Hillingdon,-10.00,,-10.00,refund of above,REVENUES SERVICE DEBTOR TRACING - REVENUES
21/07/2016,Revenues,The registration s,12.60,,12.60,T/C transaction Slough BC b/cert ref,REVENUES SERVICE DEBTOR TRACING - REVENUES
11/08/2016,Waste,www.PMGLTD.CO.UK, 462.00 , 77.00 , 385.00 ,Inside Government Booking,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES
26/08/2016,Waste,Digital Printing.co.uk, 288.60 , 48.10 , 240.50 ,Label Printing,JW CLIENT - HOLDG A/C GENERAL ADVERTISING
22/08/2016,Revenues,Amersham Business Services, 12.05 , 2.01 , 10.04 ,Pink printing paper,REVENUES SERVICE EXTERNAL PRINTING & STATIONERY
24/08/2016,Revenues,Wycombe District Council, 1.50 ,, 1.50 ,Car Park charges for court,REVENUES SERVICE NON - PAYROLL EXPENSES
25/08/2016,Parking,Newsquest," 1,663.80 ", 277.30 ," 1,386.50 ",Newsquest - Public Notice,PARKING SERVICE NOTICES & SIGNS
25/08/2016,Facilities,TRFSA *Thompsonreuters, 124.90 , 20.82 , 104.08 ,2 No JCT Contracts (Sweet&Maxwell),FACILITIES & PROPERTY EXTERNAL PRINTING & STATIONERY
02/08/2016,Finance,www.southbucks.gov,-1.00 ,,-1.00 ,Refund of test icon Transaction,FINANCE SUNDRY EXPENSES
03/08/2016,Finance,www.southbucks.gov,-1.02 ,,-1.02 ,Refund of test icon Transaction,FINANCE SUNDRY EXPENSES
23/08/2016,Planning,SP Bathpublishing, 48.00 , 8.00 , 40.00 ,PD Book,PLANNING DEPT - GENERAL ADMIN BOOKS & PUBLICATIONS
26/08/2016,Parking,AA Web Sale, 207.51 ,, 207.51 ,Breakdown cover for 2 Vehicle's,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
11/08/2016,Parking,Home and Interiors, 35.00 , 5.83 , 29.17 ,2 Heavy duty Padlocks,PARKING SERVICE VEHICLE RUNNING COSTS
17/08/2016,Parking,DVLA Vehicle Tax, 232.50 ,, 232.50 ,Vehicle Tax,PARKING SERVICE VEHICLE RUNNING COSTS
17/08/2016,Parking,Brian Currie MK Ltd, 68.67 , 3.95 , 64.72 ,MOT AND Bulbs for Vehicle,PARKING SERVICE VEHICLE RUNNING COSTS
11/08/2016,Chief Executives,Copy Statement Fee, 12.00 ,, 12.00 ,Copy Statement Fee,D-CAL SUSPENSE BALANCE SHEET
23/08/2016,Post Room,Euroffice.co.uk, 23.69 , 3.95 , 19.74 ,Literature Display Holder for Customer Services,CUSTOMER SERVICES EXTERNAL PRINTING & STATIONERY
23/08/2016,Post Room,Collins Debden Ltd, 52.50 , 8.75 , 43.75 ,Diaries for Customer Services,CUSTOMER SERVICES EXTERNAL PRINTING & STATIONERY
24/08/2016,Post Room,www.viking-direct.co.u, 94.67 , 15.78 , 78.89 ,Calendars for Customer Services,CUSTOMER SERVICES EXTERNAL PRINTING & STATIONERY
08/08/2016,Licensing,Premier Inn, 78.98 , 13.16 , 65.82 ,2 x room for 2 day conference,JOINT LICENSING TRAINING COURSES & CONFERENCES
17/08/2016,Licensing,Premier Inn Parking, 3.40 , 0.56 , 2.84 ,Parking for meeting,JOINT LICENSING PAYROLL EXPENSES
18/08/2016,Licensing,Textanywhere Ltd, 216.00 , 36.00 , 180.00 ,Text messaging top up for Licensing,JOINT LICENSING TOOLS & EQUIPMENT PURCHASE
03/08/2016,Facilities,Smart Card Store, 998.34 , 166.39 , 831.95 ,New Card Maker,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
08/08/2016,Facilities,BCC Transportation, 13.00 ,, 13.00 ,Payment of parking ticket,GENERAL - PUBLIC CONVENIENCES GENERAL REPAIRS TO BUILDINGS
12/08/2016,Facilities,CPC, 107.69 , 17.95 , 89.74 ,Pedestal and Desk Fans,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
16/08/2016,Facilities,WWW.STAPLES.CO.UK, 109.00 , 18.17 , 90.83 ,Chair for trial for Council Chamber,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
30/08/2016,Facilities,WWW.CLEANSTORE.CO.UK, 22.58 , 3.76 , 18.82 ,"Janitorial Supplies, Furniture sliders",COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT PURCHASE
26/08/2016,Chief Executives,Snobs of Amersham, 34.75 ,, 34.75 ,Snob of Amersham,MEMBER SUPPORT BADGES OF OFFICE
03/08/2016,Revenues,HMCourts-service.g, 93.00 ,, 93.00 ,Court Summons Cost,REVENUES SERVICE COURT FEES - SUMMONS
01/09/2016,Revenues,HMCourts-service.g, 471.00 ,, 471.00 ,Court Summons Cost,REVENUES SERVICE COURT FEES - SUMMONS
04/08/2016,Estates,Amazon UK Marketplace, 9.98 , 3.99 , 5.99 ,SD Card for Sound Level Meter,"ENVIRONMENTAL HEALTH TRAINING, COURSES AND CONFEREN"
01/09/2016,Estates,CEIH Limited, 175.00 ,, 175.00 ,CIEH Training,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES
07/08/2016,Business Support,Microsoft *Store, 34.99 , 5.83 , 29.16 ,Cable for Surface Pro,BUSINESS SUPPORT COMPUTER CONSUMABLES
25/08/2016,Business Support,BCS Subscriptions, 139.00 ,, 139.00 ,BCS Subscription,BUSINESS SUPPORT SUBSCRIPTIONS - GENERAL
28/08/2016,Business Support,Amazon UK Marketplace, 14.99 ,, 14.99 ,Power leads for IT,BUSINESS SUPPORT COMPUTER CONSUMABLES
30/08/2016,Business Support,Amazon EU, 98.18 , 16.36 , 81.82 ,Cable Tester for IT,BUSINESS SUPPORT COMPUTER CONSUMABLES
16/08/2016,Housing,RICS Books, 472.00 , 78.67 , 393.33 ,BCIS Review Subscription,JOINT HOUSING SUNDRY EXPENSES
