﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
20/10/2016,Revenues,HMCOURTS, 360.00 ,, 360.00 ,Court Costs,C TAX       LEGAL
06/10/2016,Revenues,GWR Reading OT, 32.00 ,, 32.00 ,GWR Rail fare,REVENUES SERVICE BUSEXP
20/10/2016,Revenues,Holiday Inn, 351.00 , 58.50 , 292.50 ,Hotel for Conference -Holiday Inn,REVENUES SERVICE BUSEXP
20/10/2016,Business Support,The Chiltern Railway, 29.20 ,, 29.20 ,Description of Goods,BUSINESS SUPPORT BUSEXP
03/10/2016,Stoke Poges Memorial Gardens,www.dutchbulbs.co.uk, 193.14 , 32.19 , 160.95 ,Bulbs,SPMG           BLDGS REPAIRS
03/10/2016,Stoke Poges Memorial Gardens,Ross Stonecraft UK ltd, 189.60 , 31.60 , 158.00 ,Stone Step,SPMG           MEMORIALS
11/10/2016,Stoke Poges Memorial Gardens,www.southbucks.gov, 391.16 ,, 391.16 ,Planning Application,SPMG           MISCELLANEOUS
20/10/2016,Stoke Poges Memorial Gardens,buyaplancouk, 66.00 , 11.00 , 55.00 ,Plan for Planning,SPMG           MISCELLANEOUS
19/10/2016,Housing,Travelodge website, 495.00 , 82.50 , 412.50 ,Temp Accommodation,SBDC HOMELESSNESS ACCOMMODATION
19/10/2016,Housing,Travelodge website, 522.00 , 87.00 , 435.00 ,Temp Accommodation,SBDC HOMELESSNESS ACCOMMODATION
27/10/2016,Engineers,buyaplancouk, 106.92 , 17.82 , 89.10 ,Plan Purchase for Planning Application,CAPSWOOD 1 REFURB IST FLOOR BUILDING WORKS
27/10/2016,Engineers,buyaplancouk, 35.64 , 5.64 , 30.00 ,Plan Purchase for Planning Application,CAPSWOOD 1 REFURB IST FLOOR BUILDING WORKS
03/10/2016,Community Safety ,University of Birmingham, 500.00 ,, 500.00 ,Certificate in Overvire and Security,JOINT CDC/SBDC COM SAFETY PROJECTS
30/09/2016,Building Control,GWR Slough To, 21.00 ,, 21.00 ,Train fare GWR to course from Slough to Kensington,JOINT BC - FEE EARNING TRAINING
20/10/2016,Planning,Amazon UK Marketplace, 15.40 , 2.56 , 12.84 ,Morgans Direct Tree application files,PLANNINGADMIN  P&S
21/10/2016,Planning,Amazon UK Marketplace, 108.84 , 18.14 , 90.70 ,3WM Ltd Planning Files,PLANNINGADMIN  P&S
28/10/2016,Planning,www.thetapestore.co.uk, 493.68 , 82.28 , 411.40 ,Measuring Equipment,TREE PRESERVAT MISCELLANEOUS
01/11/2016,Chief Executives,Marks & Spencer PLC SF, 7.50 ,, 7.50 ,Refreshments for Meetings,CHIEF EXEC DIR BUSEXP
01/11/2016,Stoke Poges Memorial Gardens,WWW.Cartridgeink.co.uk, 16.94 , 2.82 , 14.12 ,CartridgeInk 3 black cartridges,SPMG           BLDGS REPAIRS
01/11/2016,Stoke Poges Memorial Gardens,Staples UK, 17.99 , 3.00 , 14.99 ,HP Cartridges,SPMG           BLDGS REPAIRS
14/10/2016,Business Support,Amazon UK Marketplace, 419.93 ,, 419.93 ,Phone cases & battery packs for parking,SHD PARKING ICES 360 SOFTWARE PURCHASE
07/10/2016,Electoral Services,The Brooks, 15.00 ,, 15.00 ,Car Parking at Winchester re ADSO Branch Meeting,"COMMITTEE TRAINING, COURSES AND CONFEREN"
17/10/2016,Electoral Services,Camaloon, 175.41 , 29.23 , 146.18 ,Elections publicity - public engagement,ELECTIONS      NEWEQUIPMENT
06/10/2016,Facilities,Lords of Gerrards Cross, 17.75 , 2.96 , 14.79 ,Handyman/Caretaker items for SBDC,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
28/10/2016,Facilities,Robert Dyas Holding Ltd, 4.99 ,, 4.99 ,Handyman/Caretaker items for SBDC,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
11/10/2016,Environment,Jet Amersham S/St, 46.69 , 7.78 , 38.91 ,Fuel for Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
27/10/2016,Environment,Automobile Association, 246.64 ,, 246.64 ,AA for Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
27/10/2016,Environment,Jet Amersham S/St, 49.15 , 8.19 , 40.96 ,Fuel for Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
28/10/2016,Environment,Jet Amersham S/St, 58.22 , 9.70 , 48.52 ,Fuel for Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
05/10/2016,Chief Executives,Selfserve Ticket, 20.70 ,, 20.70 ,Rail Fare - CEX Briefing Solace Group,CHIEF EXEC DIR BUSEXP
27/10/2016,Housing,Travelodge, 198.50 , 33.08 , 165.42 ,Temporary Accommodation,SBDC HOMELESSNESS HOMELESSNESS B & B
28/10/2016,Housing,Travelodge, 418.50 , 69.75 , 348.75 ,Temporary Accommodation,SBDC HOMELESSNESS HOMELESSNESS B & B
