﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category ,,,
03/01/2018,Building Control,RICS,519.00,0.00,519.00,Membership Subscription,JOINT BC HOLDING A/C SUBSCRIPTIONS,,,
04/01/2018,Building Control,RICS,519.00,0.00,519.00,Membership Subscription,JOINT BC HOLDING A/C SUBSCRIPTIONS,,,
05/01/2018,Building Control,Amazon,4.59,0.77,3.82,Diary,JOINT BC HOLDING A/C PRINTING & STATIONERY,,,
05/01/2018,Stoke Poges Memorial Gardens,Barcham Trees PLC,306.00,51.00,255.00,Trees,SPMG BUILDINGS REPAIRS & MAINTENANC,,,
06/01/2018,Stoke Poges Memorial Gardens,Ryman,57.73,9.62,48.11,Printer for Parkside,HEDGERLEY PLANT/EQUIP MAINTENANCE,,,
07/01/2018,Legal,Amazon,7.99,0.00,7.99,Prime Subscription,LEGAL TELEPHONE,,,
08/01/2018,Waste,UK Safety Store,271.78,45.30,226.48,Traffic Management Signs,WASTE CONTRACT WASTE CONTRACT,,,
08/01/2018,Facilities,Amazon,5.98,0.00,5.98,Security Cameras,HEDGERLEY BUILDINGS REPAIRS & MAINTENANC,,,
09/01/2018,Stoke Poges Memorial Gardens,Post Office,31.20,0.00,31.20,Stamps,SPMG PRINTING & STATIONERY,,,
10/01/2018,Stoke Poges Memorial Gardens,Stubbings Nursery,68.92,11.49,57.43,Plants,SPMG BUILDINGS REPAIRS & MAINTENANC,,,
10/01/2018,Facilities,Amazon,11.85,1.98,9.87,High Security Padlock,HEDGERLEY BUILDINGS REPAIRS & MAINTENANC,,,
12/01/2018,Building Control,CIOB,36.00,0.00,36.00,Membership Subscription,JOINT BC HOLDING A/C SUBSCRIPTIONS,,,
15/01/2018,Legal,MBL Seminars,288.00,48.00,240.00,Drafting Procurement Documentation' Seminar,"LEGAL TRAINING, COURSES AND CONFEREN",,,
19/01/2018,Waste,Trainline,44.00,0.00,44.00,Rail Tickets to attend a conference,WASTE CONTRACT MISCELLANEOUS,,,
19/01/2018,Facilities,Tesco,53.01,8.84,44.17,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,,,
19/01/2018,Health & Housing,Travelodge,161.00,26.83,134.17,Accommodation,SBDC HOMELESSNESS HOMELESSNESS B & B,,,
22/01/2018,Stoke Poges Memorial Gardens,J Byne Haulage Ltd,240.00,40.00,200.00,Skip for Parkside,HEDGERLEY PLANT/EQUIP MAINTENANCE,,,
22/01/2018,Facilities,Lords,22.00,3.67,18.33,Batteries,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,,,
22/01/2018,Facilities,ETI Ltd,170.40,28.40,142.00,Legionella Thermometer Kit,SPMG BUILDINGS REPAIRS & MAINTENANC,,,
22/01/2018,Health & Housing,Travelodge,207.00,34.50,172.50,Accommodation,SBDC HOMELESSNESS HOMELESSNESS B & B,,,
23/01/2018,Revenues,HMCTS,132.00,0.00,132.00,Magistrates Court Fees ,C TAX LEGAL/COUNSEL FEES,,,
23/01/2018,Facilities,Endrick Trading Ltd,119.99,20.00,99.99,Cigarette Bin,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,,,
25/01/2018,Health & Housing,Travelodge,34.00,5.67,28.33,Accommodation,SBDC HOMELESSNESS HOMELESSNESS B & B,,,
26/01/2018,Health & Housing,Travelodge,34.00,5.67,28.33,Accommodation,SBDC HOMELESSNESS HOMELESSNESS B & B,,,
26/01/2018,Health & Housing,Travelodge,39.00,6.50,32.50,Accommodation,SBDC HOMELESSNESS HOMELESSNESS B & B,,,
29/01/2018,Stoke Poges Memorial Gardens,www.Tudorenvironmental,90.94,15.15,75.79,"Tree ties, cleaning material",SPMG BUILDINGS REPAIRS & MAINTENANC,,,
29/01/2018,Stoke Poges Memorial Gardens,Grazers Ltd,48.99,8.16,40.83,Pesticide,SPMG BUILDINGS REPAIRS & MAINTENANC,,,
29/01/2018,Stoke Poges Memorial Gardens,Grazers Ltd,4.99,0.00,4.99,Shipping Charge for pesticide,SPMG BUILDINGS REPAIRS & MAINTENANC,,,
30/01/2018,Facilities,Amazon,49.00,8.17,40.83,Microwave,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,,,
31/01/2018,Facilities,Nisbets,18.90,3.15,15.75,Forks and teaspoons,CAPSWOOD REFRESHMENT & HOSPITALITY,,,
01/02/2018,Building Control,SignX Ltd,720.00,120.00,600.00,Building Control Banners,JOINT BC HOLDING A/C MISCELLANEOUS,,,
01/02/2018,Legal,London transport,20.00,0.00,20.00,Oyster Card Top up,LEGAL MILEAGE CLAIMS,,,
04/02/2018,Facilities,Esso,49.37,8.23,41.14,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,,,
05/02/2018,Chief Executives,Amazon,63.79,10.64,53.15,Stationery Items,CHIEF EXEC DIR PRINTING & STATIONERY,,,
06/02/2018,Legal,Amazon,-7.99,0.00,-7.99,Refund of Amazon Prime Subscription,LEGAL TELEPHONE,,,
06/02/2018,Business Support,Amazon,79.70,13.28,66.42,Mice - IT Training Room,CAPSWOOD 2 OFFICE ACCOMM STRAT TOOLS & EQUIPMENT,,,
06/02/2018,Business Support,Amazon,143.60,23.93,119.67,Keyboards - IT Training Room ,CAPSWOOD 2 OFFICE ACCOMM STRAT TOOLS & EQUIPMENT,,,
