http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,REDACTED,0,34.2,LYRECO UK LTD,,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,REDACTED,0,60.83,LYRECO UK LTD,,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,REDACTED,0,351.84,LYRECO UK LTD,,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,REDACTED,0,126.38,LYRECO UK LTD,,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,REDACTED,0,47.99,LYRECO UK LTD,,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037704,0,40.6,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037494,0,52.37,LYRECO UK LTD,,GB594371315,,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037481,0,21.91,LYRECO UK LTD,,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037460,0,47.72,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037386,0,445.99,LYRECO UK LTD,,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/07/2017,3401175671,4800037376,0,3.24,LYRECO UK LTD,,GB594371315,M2 Cabinet - Education & Skills (LA),Stationery & Office Supplies,340013,Supplies & services
