Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,     Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council,31.03.2024,30.03.2024,Deputy Chief Executive,Leader - DCE,FACEBK Q6G2N2LYS2,840,0,840,Advertising,Advertising services
Buckinghamshire Council,31.03.2024,30.03.2024,Children's Services,Education & Childrens Services - CS Dir,NEW SKILLS / BE-A,99,0,99,Leaving Care  - Financial Assistance,Schools
Buckinghamshire Council,31.03.2024,30.03.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,19.95,0,19.95,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.03.2024,29.03.2024,Resources,AH&R - Res Dir,FASTHOSTS,8.4,0,8.4,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,31.03.2024,29.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,PRIME VIDEO CHANNELS,4.99,0,4.99,Other Equipment and Materials,Continuous subscriptions
Buckinghamshire Council,31.03.2024,29.03.2024,Communities,Transport - Communities Dir,AMERSHAM SYCAMORE ROAD,0.8,0,0.8,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,29.03.2024,Communities,Transport - Communities Dir,AMERSHAM SYCAMORE ROAD,0.8,0,0.8,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,29.03.2024,Communities,Transport - Communities Dir,AMERSHAM OLD TOWN,0.8,0,0.8,Repair and Maintenance of Equipment,Car parking & garages
Buckinghamshire Council,31.03.2024,29.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-9489403-13,6.99,0,6.99,Furniture,Misc. general merchandise
Buckinghamshire Council,31.03.2024,29.03.2024,Children's Services,Education & Childrens Services - CS Dir,ONE BELOW,2,0,2,Furniture,Grocery stores
Buckinghamshire Council,31.03.2024,29.03.2024,Children's Services,Education & Childrens Services - CS Dir,SAINSBURY S S/MKTS,59.75,0,59.75,Activities & General Recreation,Grocery stores
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,53.5,0,53.5,Sec 20/31: Financial Assistance One Off,Government services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,53.5,0,53.5,Sec 20/31: Financial Assistance One Off,Government services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,CORNWALL COUNCIL,11,0,11,Sec 20/31: Transport,Government services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,AMAC EXPRESS SERVICES,300,0,300,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,28.29,0,28.29,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,31.03.2024,28.03.2024,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TWITTER PAID FEATURES,100.8,0,100.8,Awaiting Coding,
Buckinghamshire Council,31.03.2024,28.03.2024,Communities,Housing & Homelessness & Regulatory Comm,WWW.CANFORD.CO.UK,201.6,0,201.6,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.JOHNLEWIS.COM,-995,-199,"-1,194.00",Computer Consumables,Department stores
Buckinghamshire Council,31.03.2024,28.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,15.49,0,15.49,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,31.03.2024,28.03.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,LONDIS,7.96,0,7.96,General Provisions (Food),Sweets & confectionary
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,82.5,0,82.5,Awaiting Coding,Government services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,UTILITA ENERGY LIMITED,150,0,150,General Repairs & Maintenance,Utilities
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,LEBARA MOBILE LIMITED,25,0,25,Computer Support Services,Computer network information services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,OMNIPLEX WYCOMBE,9.9,0,9.9,Awaiting Coding,Cinemas
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,Rush High Wycombe,20.5,0,20.5,Awaiting Coding,Misc. recreational services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,Flip Out,29.4,0,29.4,Awaiting Coding,Misc. recreational services
Buckinghamshire Council,31.03.2024,28.03.2024,Deputy Chief Executive,AH&R- DCE Dir,SUMUP  *CABS4U,18,0,18,Other Personal Needs,Taxicabs & limousines
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,CO-OP GROUP FOOD,8.85,0,8.85,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,21.11,0,21.11,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,31.03.2024,28.03.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,344,0,344,Leaving Care - Grants for Care Leavers,Household appliance stores
