Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council ,31.01.2024,31.01.2024,Deputy Chief Executive,AH&R- DCE Dir,TESCO STORES 2020,57.18,0,57.18,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.01.2024,31.01.2024,Deputy Chief Executive,AH&R- DCE Dir,SumUp  *Cabs4u,8,0,8,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.01.2024,31.01.2024,Deputy Chief Executive,AH&R- DCE Dir,TESCO STORES 2020,-6,0,-6,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.01.2024,31.01.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.CIOB.ORG.UK,322,0,322,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council ,31.01.2024,31.01.2024,Communities,Housing & Homelessness & Regulatory PGS,687 - WILMINGTON,8,0,8,Administrative Equipment & Tools,Misc. general merchandise
Buckinghamshire Council ,31.01.2024,31.01.2024,Communities,Housing & Homelessness & Regulatory PGS,687 - WILMINGTON,2.2,0,2.2,Administrative Equipment & Tools,Misc. general merchandise
Buckinghamshire Council ,31.01.2024,31.01.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,PREMIER INN,463,0,463,Homelessness,Premier Inn
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 205-2893177-28,75.16,0,75.16,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 205-2893177-28,103.88,0,103.88,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,493,0,493,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,HOO*HOOTSUITE INC,966.46,0,966.46,Computer Software Licences & Purchase,Misc business services
Buckinghamshire Council ,31.01.2024,31.01.2024,Communities,Culture & Leisure - Communities Dir,FACEBK QEHZ4W72A2,12,0,12,Events Expenditure,Advertising services
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,8.15,0,8.15,General Postage,Postal services
Buckinghamshire Council ,31.01.2024,31.01.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON* 204-6280027-51,5.9,0,5.9,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,31.01.2024,31.01.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,WEL MED ONLINE ORDER,143.88,0,143.88,Medical Supplies & Services inc Vet'nary,Medical & health services
Buckinghamshire Council ,31.01.2024,31.01.2024,Resources,AH&R - Res Dir,TRAVELODGE GB0000,179.51,0,179.51,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,2,0,2,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2020,131.32,0,131.32,Consumable Supplies,Grocery stores
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,"1,453.02",0,"1,453.02","Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-6.65,0,-6.65,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-6.65,0,-6.65,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.01.2024,31.01.2024,Resources,AH&R - Res Dir,Amazon.co.uk,154.82,0,154.82,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,ABSOLUTELY TEN PIN,203.5,0,203.5,Activities & General Recreation,Misc. recreational services
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,GEO COFFEE ROASTING,2.5,0,2.5,Subsistence,Fast food restaurants
Buckinghamshire Council ,31.01.2024,31.01.2024,Children's Services,Education & Childrens Services - CS Dir,MARKS&SPENCER PLC SA,20.34,0,20.34,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.01.2024,31.01.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AO RETAIL LIMITED,449,0,449,Furniture,Household appliance stores
Buckinghamshire Council ,31.01.2024,31.01.2024,Resources,AH&R - Res Dir,FACEBK *LR6MXW3842,352.78,0,352.78,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.01.2024,31.01.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMAZON* 204-6578543-98,433.47,0,433.47,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,31.01.2024,31.01.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMktplace,936.57,0,936.57,Awaiting Coding,Miscellaneous retail
