﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
30/06/2017,Parking,Clarks, 29.00 , 4.84 , 24.16 ,Replacement shoes,PARKING SERVICE STAFF CLOTHING
30/06/2017,Business Support,BCD, 139.00 ,, 139.00 ,Subscription,BUSINESS SUPPORT PROFESSIONAL SUBSCRIPTIONS
01/07/2017,Business Support,ITUNES, 9.99 ,, 9.99 ,App install iAnnotate,BUSINESS SUPPORT COMPUTER CONSUMABLES
03/07/2017,Customer Services,Marks & Spencer, 28.50 , -   , 28.50 ,Uniform from M&S,Customer Services STAFF CLOTHING
03/07/2017,Business Support,Amazon, 56.99 , 9.50 , 47.49 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
03/07/2017,Business Support,Robert Dyas, 5.99 ,, 5.99 ,Batteries,BUSINESS SUPPORT COMPUTER CONSUMABLES
04/07/2017,Facilities,Amazon, 25.80 , 4.30 , 21.50 ,Power extension sockets,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT
04/07/2017,Facilities,Amazon, 45.65 , 7.61 , 38.04 ,High Vis waistcoats,COUNCIL OFFICES EXPENSES STAFF CLOTHING
04/07/2017,Facilities,Safelocks, 57.00 , 9.50 , 47.50 ,501 padlocks,COUNCIL OFFICES EXPENSES BUILDINGS
04/07/2017,Facilities,Lamp Shop, 192.00 , 32.00 , 160.00 ,Light fittings,COUNCIL OFFICES EXPENSES BUILDINGS
04/07/2017,Chief Executives,Novotel, 396.00 , 66.00 , 330.00 ,Accommodation LGA conference,MEMBER SUPPORT TRAINING COURSES & CONFERENCES
04/07/2017,Business Support,Amazon, 42.99 , -   , 42.99 ,Ergonomic keyboard,Customer Services BOOKS & PUBLICATIONS
05/07/2017,Policy,Squarespace Inc, 187.78 , -   , 187.78 ,One year subscriptions for HS2 focused website,HIGH SPEED RAIL LINK - HS2 MISCELLANEOUS
05/07/2017,Environmental Health,Chiltern Railways, 26.60 , -   , 26.60 ,Train ticket,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES
06/07/2017,Facilities,Plastock, 634.32 , 105.72 , 528.60 ,Plastic toilet seats for public toilets,COUNCIL OFFICES EXPENSES BUILDINGS
10/07/2017,Facilities,Argos, 344.98 , 68.99 , 275.99 ,Washing Machine,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE
11/07/2017,Facilities,City Sprint Courier, 95.23 , 15.87 , 79.36 ,Courier of documents,COUNCIL OFFICES EXPENSES MISCELLANEOUS
11/07/2017,Business Support,Amazon, 56.99 , 9.50 , 47.49 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
12/07/2017,Estates,HM Land Registry, 6.00 , -   , 6.00 ,Land registry title,MISC. PROPERTIES MANAGEMENT LAND CHARGES SEARCH FEES
12/07/2017,Facilities,Amazon, 79.00 , -   , 79.00 ,Amazon prime subscription,COUNCIL OFFICES EXPENSES MISCELLANEOUS
12/07/2017,Business Support,Amazon, 79.00 ,, 79.00 ,Amazon prime subscription,BUSINESS SUPPORT COMPUTER CONSUMABLES
13/07/2017,Estates,NSL Official, 26.00 , -   , 26.00 ,Parking dispensation for contractor working at CDC,MISC. PROPERTIES MANAGEMENT BUILDINGS
14/07/2017,Business Support,Amazon, 53.15 , 8.86 , 44.29 ,Wireless printer for member's room,MEMBER SUPPORT COMPUTER CONSUMABLES
15/07/2017,Business Support,Amazon, 5.39 ,, 5.39 ,Cable for training room projector,BUSINESS SUPPORT COMPUTER CONSUMABLES
17/07/2017,Revenues,Amersham Business Services, 33.60 , 5.60 , 28.00 ,Colour paper for CTAX reminders,REVENUES SERVICE PRINTING & STATIONERY
17/07/2017,Revenues,Wycombe District Council, 1.50 , -   , 1.50 ,Car parking,REVENUES SERVICE MISCELLANEOUS
17/07/2017,Facilities,Safety Buyer, 93.85 , 15.65 , 78.20 ,Fire assembly points & signs,COUNCIL OFFICES EXPENSES BUILDINGS
17/07/2017,Facilities,Control Accounts, 100.05 , -   , 100.05 ,DHL payment for delivery charges,COUNCIL OFFICES EXPENSES MISCELLANEOUS
17/07/2017,Parking,NSL, 13.00 , -   , 13.00 ,Dispensation to park in Chesham High Street,MISC. PROPERTIES MANAGEMENT GROUNDS MAINTENANCE
17/07/2017,Business Support,Amazon, 70.40 , 11.73 , 58.67 ,Backpack for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
17/07/2017,Business Support,Vivantage, 367.19 , 61.20 , 305.99 ,Trolley cages for redundant IT equipment,COUNCIL OFFICES EXPENSES MISCELLANEOUS
18/07/2017,Facilities,Stamps Direct, 41.35 , 6.89 , 34.46 ,Self inking date stamp,COUNCIL OFFICES EXPENSES PRINTING & STATIONERY
18/07/2017,Business Support,Viking Direct, 21.47 ,, 21.47 ,Laptop riser for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
18/07/2017,Business Support,Amazon, 15.98 , -   , 15.98 ,Laptop riser for office accommodation,CORPORATE MANAGEMENT COMPUTER CONSUMABLES
19/07/2017,Revenues,Wycombe District Council, 1.50 , -   , 1.50 ,Parking for court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE
19/07/2017,Finance,LUL Ticket Machine, 30.00 , -   , 30.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE
19/07/2017,Finance,LUL Ticket Machine, 80.00 , -   , 80.00 ,Oyster Card topup,FINANCE OTHER TRAVEL & SUBSISTENCE
