﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,
25/04/16,Business Support,TFL Travel CH, 13.80 ,, 13.80 ,TFL Tube Fare Contactless,BUSINESS SUPPORT,,,,,
21/04/16,Business Support,Carrols Ironmongers, 6.60 ,, 6.60 ,Tape/String,STATION        ESTATEMTCE,,,,,
15/04/16,Stoke Poges Memorial Gardens,TP Slough, 18.91 , 3.15 , 15.76 ,Radiator Valve for Robe Room,SPMG           BLDGS REPAIRS,,,,,
18/04/16,Stoke Poges Memorial Gardens,Oakleaf farm, 266.65 , 44.44 , 222.21 ,"Aggregate, Bark",SPMG           BLDGS REPAIRS,,,,,
01/04/16,Legal,Royal Mail, 3.50 ,, 3.50 ,Printing & Stationary,LEGAL P&S,,,,,
18/04/16,Housing,Travel Lodge, 928.00 , 154.67 , 773.33 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION,,,,,
29/04/16,Housing,Travel Lodge, 398.00 ,, 398.00 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION,,,,,
01/04/16,Trust,Rigby Taylor, 168.00 , 28.00 , 140.00 ,Lawn & Garden Supplies,GRNDS MTCE  MISCELLANEOUS,,,,,
15/04/16,Trust,Home & Interiors, 12.50 ,, 12.50 ,Lock,GRNDS MTCE  BLDGS REPAIRS,,,,,
18/04/16,Trust,Olympic Workwear, 40.00 ,, 40.00 ,Boots,GRNDS MTCE  CLOTHING,,,,,
18/04/16,Trust,Wickes, 69.98 , 11.66 , 58.32 ,Fence Paint,GRNDS MTCE  BLDGS REPAIRS,,,,,
19/04/16,Trust,Wickes, 49.92 , 8.32 , 41.60 ,Decorating Tools,GOLF COURSE IMPROVEMENTS LAND/HWAYS WORKS,,,,,
20/04/16,Trust,Arco.co.uk, 107.83 , 17.97 , 89.86 ,Hand Towels and Hand Wash,GRNDS MTCE  NEWEQUIPMENT,,,,,
20/04/16,Trust,B&Q, 56.00 , 9.34 , 46.66 ,Fence Paint,GOLF COURSE IMPROVEMENTS LAND/HWAYS WORKS,,,,,
25/04/16,Trust,Wickes, 45.00 , 7.50 , 37.50 ,Bark Chippings,GOLF COURSE IMPROVEMENTS LAND/HWAYS WORKS,,,,,
25/04/16,Trust,Wickes, 59.25 , 9.88 , 49.37 ,Bark Chippings & Tools,GOLF COURSE IMPROVEMENTS LAND/HWAYS WORKS,,,,,
26/04/16,Trust,George Browns Ltd, 513.24 , 85.54 , 427.70 ,Wheel Axel Kit,GRNDS MTCE  VEHICLE REPAIRS,,,,,
27/04/16,Trust,Wickes, 45.00 , 7.50 , 37.50 ,Bark Chippings,GOLF COURSE IMPROVEMENTS LAND/HWAYS WORKS,,,,,
04/04/16,Community Safety,Mibilefun.co.uk, 11.98 , 2.00 , 9.98 ,Phone case,JOINT CDC/SBDC COM SAFETY NEWEQUIPMENT,,,,,
28/04/16,Community Safety,Lakeland.com, 26.98 , 4.50 , 22.48 ,Leaflet Carrier,JOINT CDC/SBDC COM SAFETY NEWEQUIPMENT,,,,,
05/04/16,Facilities,Amazon, 3.87 ,, 3.87 ,Batteries,CAPSWOOD       BLDGS REPAIRS,,,,,
06/04/16,Facilities,Amazon, 5.46 ,, 5.46 ,Coin Batteries,CAPSWOOD       BLDGS REPAIRS,,,,,
08/04/16,Facilities,B and Q, 68.11 ,, 68.11 ,Sander &  Dust Sheets,CAPSWOOD       BLDGS REPAIRS,,,,,
01/04/16,Facilities,Jet Garage, 29.89 , 4.98 , 24.91 ,Diesel,CAPSWOOD       BLDGS REPAIRS,,,,,
14/04/16,Elections,Amazon, 7.50 , 1.25 , 6.25 ,Filofax refills,ELECTORAL      P&S,,,,,
20/04/16,Facilities,Jet Garage, 42.19 , 7.03 , 35.16 ,Diesel,CAPSWOOD       BLDGS REPAIRS,,,,,
28/04/16,Chief Executives,Tesco, 19.84 ,, 19.84 ,Refreshments Full Council Meeting 10/05/2016,CHAIRMANS EXP  HOSPITALITY,,,,,
20/04/16,Chief Executives,Selfserve ticket, 17.20 ,, 17.20 ,Rail Ticket to Shared CEX Network Workshop London,CHIEF EXEC DIR BUSEXP,,,,,
25/04/16,Chief Executives,Southwest Trains, 18.00 ,, 18.00 ,Rail Ticket to LGA Conference July Bournemouth,CHIEF EXEC DIR BUSEXP,,,,,
27/04/16,Chief Executives,Selfserve ticket, 20.70 ,, 20.70 ,Rail Ticket to Learning Set Workshop London,CHIEF EXEC DIR BUSEXP,,,,,
08/04/16,Community & Leisure,PPLTraining, 288.00 , 48.00 , 240.00 ,Legionella training,COMMUNITY & LEISURE TRAINING,,,,,
15/04/16,Elections,Premier Inn, 145.00 , 24.17 , 120.83 ,Hotel for PCC Count,ELECTIONS      ELECTION FEES,,,,,
05/04/16,Trust,Costco UK ltd, 256.25 , 28.37 , 141.85 ,Bar & Catering Supplies,SOUTH BUCKS CATERING SUPPLIES,,,,,
