Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002976643,04/01/2023,1511
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025761,04/01/2023,1999.6
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025761,04/01/2023,0.04
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025762,04/01/2023,2017.97
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025763,04/01/2023,2837.65
Buckinghamshire Council,Adults and Health,Neales Taxis Ltd,1000473,Transport - Day Care - external,Transport,4101025764,04/01/2023,1430
Buckinghamshire Council,Adults and Health,Neales Taxis Ltd,1000473,Transport - Day Care - external,Transport,4101025765,04/01/2023,862.02
Buckinghamshire Council,Adults and Health,Neales Taxis Ltd,1000473,Transport - Day Care - external,Transport,4101025766,04/01/2023,878.22
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025782,04/01/2023,1349.9
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025782,04/01/2023,0.03
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025783,04/01/2023,2738
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025783,04/01/2023,0.03
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025784,04/01/2023,938.15
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025784,04/01/2023,0.03
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025785,04/01/2023,1268.1
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025785,04/01/2023,0.03
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025786,04/01/2023,1392.35
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025786,04/01/2023,0.04
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025787,04/01/2023,743.07
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025788,04/01/2023,1369.9
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025789,04/01/2023,2700.07
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025790,04/01/2023,1111.16
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025791,04/01/2023,1936.06
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025792,04/01/2023,1523.91
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025793,04/01/2023,1201.2
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025794,04/01/2023,2446.25
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025795,04/01/2023,1227.4
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025795,04/01/2023,0.03
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025796,04/01/2023,1519.25
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025797,04/01/2023,1396.65
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025797,04/01/2023,0.03
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025842,04/01/2023,2093.95
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025842,04/01/2023,0.04
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025843,04/01/2023,1913.55
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025844,04/01/2023,1248.56
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025845,04/01/2023,1052.86
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025846,04/01/2023,2302.41
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025847,04/01/2023,1761.3
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025848,04/01/2023,1648
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025849,04/01/2023,1648
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025850,04/01/2023,2351.42
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025851,04/01/2023,2935.5
Buckinghamshire Council,Communities,Neales Taxis Ltd,1000473,Contracts (Mainstream),Transport,4101025852,04/01/2023,1565.6
