﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
18/10/2016,Housing,Premier Inn, 45.00 ,, 45.00 ,ADSO Conference Stay,MEMBER SUPPORT CONFERENCE EXPENSES
05/10/2016,Revenues,West Register, 10.00 ,, 10.00 ,Car Park Fee CIPFA Course,REVENUES SERVICE NON - PAYROLL EXPENSES
17/10/2016,Revenues,Holiday Inn, 351.81 , 58.63 , 293.18 ,IRRV Conference Accommodation,REVENUES SERVICE CONFERENCE EXPENSES
18/10/2016,Waste,Tesco, 50.00 ,, 50.00 ,Promotional Prize (Comms),JW CLIENT - HOLDG A/C GENERAL ADVERTISING
27/10/2016,Waste,Tesco, 50.00 ,, 50.00 ,Promotional Prize (Comms),JW CLIENT - HOLDG A/C GENERAL ADVERTISING
31/10/2016,Waste,Amersham Business Serv, 10.69 , 1.78 , 8.91 ,Notepads,JW CLIENT - HOLDG A/C GENERAL ADVERTISING
19/10/2016,Health & Safety,Amazon UK, 12.95 ,, 12.95 ,Health & Safety Training Refreshments,HEALTH & SAFETY TRAINING COURSES & CONFERENCES
17/10/2016,Revenues,Welcome Break, 2.85 ,, 2.85 ,Coffee Travelling to Telford,REVENUES SERVICE TRAINING COURSES & CONFERENCES
17/10/2016,Revenues,Holiday Inn, 351.00 , 58.50 , 292.50 ,Hotel at Conference,REVENUES SERVICE TRAINING COURSES & CONFERENCES
17/10/2016,Revenues,M6 Toll, 5.50 , 0.92 , 4.58 ,Toll Road to Telford,REVENUES SERVICE TRAINING COURSES & CONFERENCES
01/11/2016,Revenues,Tesco Stores, 14.31 ,, 14.31 ,Refreshments Purchased for Department Meeting,REVENUES SERVICE TRAINING COURSES & CONFERENCES
30/09/2016,Planning,Amazon UK Marketplace, 83.67 , 13.94 , 69.73 ,Boxes & Board International A2 5mm Foamboard,PLANNING POLICY LOCAL PLANS EXPENSES
30/09/2016,Planning,Amazon UK Marketplace, 5.75 ,, 5.75 ,A2 Cutting Map for Policy,PLANNING POLICY LOCAL PLANS EXPENSES
04/10/2016,Planning,Amazon EU, 15.57 , 2.59 , 12.98 ,Feather Edge Rule for Policy,PLANNING POLICY LOCAL PLANS EXPENSES
05/10/2016,Planning,Amazon UK Marketplace, 15.48 ,, 9.98 ,Hand Tally Counter for Policy,PLANNING POLICY LOCAL PLANS EXPENSES
05/10/2016,Planning,Amazon UK Marketplace,, 0.92 , 4.58 ,Model Craft Scalpel Set for Policy,PLANNING POLICY LOCAL PLANS EXPENSES
11/10/2016,Planning,Amazon UK Marketplace, 612.00 , 102.00 , 510.00 ,Premium Exhibition Folding Display Stand x 3,PLANNING POLICY LOCAL PLANS EXPENSES
11/10/2016,Planning,Amazon EU, 7.78 , 1.30 , 6.48 ,Stationery,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY
12/10/2016,Planning,Amazon EU, 50.73 , 8.45 , 42.28 ,Stationery,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY
17/10/2016,Planning,Amazon EU,-7.78 ,-1.30 ,-6.48 ,Refunded Colop Stamp Pads ,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY
19/10/2016,Customer Services,Marks & Spencer PLC, 78.50 ,, 78.50 ,Staff Uniform,CUSTOMER SERVICES PROTECTIVE CLOTHING
31/10/2016,Post Room,Amazon UK Retail, 24.85 , 4.15 , 20.70 ,Nobo Velcro Spots for Notice Boards,CUSTOMER SERVICES EXTERNAL PRINTING & STATIONERY
01/11/2016,Post Room,The Chiltern Rlywy, 26.60 ,, 26.60 ,Train Tickets for attending training course at BCC,JOINT FACILITIES TRAINING COURSES & CONFERENCES
05/10/2016,Licensing,Wycombe District Council, 2.00 ,, 2.00 ,Parking at WDC for Meeting,JOINT LICENSING NON - PAYROLL EXPENSES
27/10/2016,Leisure & Community,Halfords on line, 82.98 ,, 82.98 ,Gazebo,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
01/11/2016,Leisure & Community,HHJ-Trading.co.uk, 201.48 , 33.58 , 167.90 ,Community Award ,COMMUNITY & LEISURE NOT SHARED COMMUNITY ORGANISATIONS
17/10/2016,Finance,LUL Ticket Machine, 80.00 ,, 80.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES
17/10/2016,Finance,LUL Ticket Machine, 80.00 ,, 80.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES
17/10/2016,Finance,LUL Ticket Machine, 75.00 ,, 75.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES
17/10/2016,Finance,LUL Ticket Machine, 70.00 ,, 70.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES
17/10/2016,Finance,LUL Ticket Machine, 85.00 ,, 85.00 ,Oyster Card Top Up,FINANCE NON - PAYROLL EXPENSES
06/10/2016,Facilities,Screwfix Direct, 187.11 , 31.15 , 155.96 ,"Glue, Tape Measure, Pressure Washer",COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT PURCHASE
20/10/2016,Facilities,PayPal *Swift, 56.64 , 9.44 , 47.20 ,Boots,COUNCIL OFFICES EXPENSES PROTECTIVE CLOTHING
26/10/2016,Facilities,Appliance Spares Wareh, 63.98 , 10.66 , 53.32 ,Dishwasher Basket,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP MAINT
07/10/2016,Facilities,www.hsamuel.co.uk, 102.93 ,, 102.93 ,Long Service Retirement Award,FACILITIES & PROPERTY LONG SERVICE AWARDS
