http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,,,
http://statistics.data.gov.uk/id/local-authority/2543,Buckinghamshire County Council,31/07/2019,3401343924,3300317931,0.00,"8,847.66",REDACTED,1818359,,M0 Cabinet - Health & Wellbeing,Residential EMI Permanent Heritage Block,682112,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/2544,Buckinghamshire County Council,31/07/2019,3401343924,0,"8,847.66",0.00,REDACTED,1818359,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2413,Buckinghamshire County Council,31/07/2019,3401343891,4100853218,0.00,"1,815.35",Holding Hands Pre-School Ltd,1816804,,M3 Cabinet - Education & Skills (DSG),Professional Services (non curriculum) -,583020,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/2414,Buckinghamshire County Council,31/07/2019,3401343891,0,"1,815.35",0.00,Holding Hands Pre-School Ltd,1816804,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2392,Buckinghamshire County Council,31/07/2019,3401343887,4100853114,0.00,"2,475.47",Big Bear Nursery,1816576,,M3 Cabinet - Education & Skills (DSG),Professional Services (non curriculum) -,583020,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/2391,Buckinghamshire County Council,31/07/2019,3401343887,4100853112,0.00,"4,950.94",Big Bear Nursery,1816576,,M3 Cabinet - Education & Skills (DSG),Professional Services (non curriculum) -,583020,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/2393,Buckinghamshire County Council,31/07/2019,3401343887,0,"7,426.41",0.00,Big Bear Nursery,1816576,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2223,Buckinghamshire County Council,31/07/2019,3401343828,3300319489,0.00,706.00,REDACTED,1801629,,M7 Cabinet - Resources,Travelling Expenses,680051,Third party payments,,,
http://statistics.data.gov.uk/id/local-authority/2224,Buckinghamshire County Council,31/07/2019,3401343828,0,706.00,0.00,REDACTED,1801629,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2154,Buckinghamshire County Council,31/07/2019,3401343822,4100851946,0.00,"43,982.15",FCC Recycling (UK) Limited,1800425,GB637880892,M6 Cabinet - Planning & Environment,Green Waste,483107,Supplies and Services,,,
http://statistics.data.gov.uk/id/local-authority/2155,Buckinghamshire County Council,31/07/2019,3401343822,0,"43,982.15",0.00,FCC Recycling (UK) Limited,1800425,GB637880892,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2143,Buckinghamshire County Council,31/07/2019,3401343821,4100853248,0.00,"64,717.00",BUCKINGHAMSHIRE BUSINESS FIRST,1800372,GB787190488,Z5 Cabinet - Leader Partnerships,Project Funding,562156,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/2142,Buckinghamshire County Council,31/07/2019,3401343821,4100853246,0.00,"-22,589.64",BUCKINGHAMSHIRE BUSINESS FIRST,1800372,GB787190488,Z5 Cabinet - Leader Partnerships,Project Funding,562156,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/2141,Buckinghamshire County Council,31/07/2019,3401343821,4100853244,0.00,"-27,589.64",BUCKINGHAMSHIRE BUSINESS FIRST,1800372,GB787190488,Z5 Cabinet - Leader Partnerships,Project Funding,562156,Supplies & services,,,
http://statistics.data.gov.uk/id/local-authority/2144,Buckinghamshire County Council,31/07/2019,3401343821,0,"14,537.72",0.00,BUCKINGHAMSHIRE BUSINESS FIRST,1800372,GB787190488,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1765,Buckinghamshire County Council,31/07/2019,3401343470,7002435379,0.00,"2,596.80",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent-additional care-other,682239,Third party payments,,,
