﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category ,,,
02/01/2019,Building Control,Amazon, 2.88 , -   , 2.88 ,Diary,JOINT BC - NON FEE EARNING PRINTING & STATIONERY,,,
03/01/2019,Stoke Poges Memorial Gardens,South Bucks District Council, 0.50 , -   , 0.50 ,Card Machine Testing,SPMG BUILDINGS REPAIRS & MAINTENANC,,,
03/01/2019,Legal,ICO, 40.00 , -   , 40.00 ,Data Protection Fee,CORPORATE MANAGEMENT MISCELLANEOUS,,,
08/01/2019,Legal,NALP, 250.00 , -   , 250.00 ,Training Course,"LEGAL TRAINING, COURSES AND CONFEREN",,,
08/01/2019,Leisure & Community,Amazon, 39.57 , 6.60 , 32.97 ,Memory Cards,JOINT CDC/SBDC COM SAFETY MISCELLANEOUS,,,
08/01/2019,Leisure & Community,Amazon, 237.00 , -   , 237.00 ,Digital Door Viewer,JOINT CDC/SBDC COM SAFETY MISCELLANEOUS,,,
10/01/2019,Building Control,RICS, 529.00 , -   , 529.00 ,Subsciption,JOINT BC HOLDING A/C SUBSCRIPTIONS,,,
11/01/2019,Building Control,LABC, 300.00 , 50.00 , 250.00 ,Conference,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN",,,
11/01/2019,Health and Housing,A H Tripp and Son Ltd, 638.40 , 106.40 , 532.00 ,Removals,SBDC TEMPORARY ACCOMMODATION PREVENTION,,,
11/01/2019,Health and Housing,A H Tripp and Son Ltd, 42.56 , -   , 42.56 ,Removals,SBDC TEMPORARY ACCOMMODATION PREVENTION,,,
17/01/2019,Building Control,RICS, 529.00 , -   , 529.00 ,Subsciption,JOINT BC HOLDING A/C SUBSCRIPTIONS,,,
17/01/2019,Chief Executives,Solace, 270.00 , 45.00 , 225.00 ,Annual Leadership Forum,"CHIEF EXEC DIR TRAINING, COURSES AND CONFEREN",,,
17/01/2019,Business Support,Amazon, 9.99 , 1.67 , 8.32 ,Mini Keyboard,DEMOCRATIC SERVICES TOOLS & EQUIPMENT,,,
20/01/2019,Business Support,Amazon, 84.65 , 14.11 , 70.54 ,Ergonomic Mouse,DEMOCRATIC SERVICES TOOLS & EQUIPMENT,,,
23/01/2019,Building Control,Sainsburys, 9.85 , -   , 9.85 ,Refreshments,JOINT BC HOLDING A/C REFRESHMENT & HOSPITALITY,,,
25/01/2019,Democratic Services,Trainline, 26.05 , -   , 26.05 ,Train Fare,"ELECTORAL REGISTRATION TRAINING, COURSES AND CONFEREN",,,
25/01/2019,Chief Executives,Eventbrite, 329.94 , 54.99 , 274.95 ,Local Governement Seminar,"DEMOCRATIC TRAINING, COURSES AND CONFEREN",,,
28/01/2019,Revenues,Oxford291Office, 54.50 , -   , 54.50 ,Magistrates' Court Fee,C TAX LEGAL/COUNSEL FEES,,,
29/01/2019,Democratic Services,Indigo Park Solutions, 7.30 , -   , 7.30 ,Car Parking,"ELECTORAL REGISTRATION TRAINING, COURSES AND CONFEREN",,,
31/01/2019,Stoke Poges Memorial Gardens,Viking, 19.79 , 3.30 , 16.49 ,Stationery,SPMG PRINTING & STATIONERY,,,
31/01/2019,Stoke Poges Memorial Gardens,Viking, 69.98 , 11.66 , 58.32 ,Stationery,SPMG PRINTING & STATIONERY,,,
31/01/2019,Stoke Poges Memorial Gardens,Viking, 67.00 , -   , 67.00 ,Postage Stamps,SPMG PRINTING & STATIONERY,,,
01/02/2019,Democratic Services,Lexis Nexis, 129.99 , -   , 129.99 ,Elections Law Book,ELECTORAL REGISTRATION BOOKS & PUBLICATIONS,,,
01/02/2019,Chief Executives,Eventbrite, 299.94 , 49.99 , 249.95 ,Speed Reading & Retention Workshop,"DEMOCRATIC TRAINING, COURSES AND CONFEREN",,,
04/02/2019,Revenues,Oxford291Office, 43.50 , -   , 43.50 ,Magistrates Court Fee,C TAX LEGAL/COUNSEL FEES,,,
05/02/2019,Building Control,Chartered Institute Of Building, 97.00 , -   , 97.00 ,Subscription & Exam Fees,JOINT BC HOLDING A/C SUBSCRIPTIONS,,,
19/02/2019,Stoke Poges Memorial Gardens,Safe Lincs, 118.67 , 19.78 , 98.89 ,Lighting,SPMG BUILDINGS REPAIRS & MAINTENANC,,,
19/02/2019,Business Support,Amazon, 56.49 , -   , 56.49 ,Back Pack,DEMOCRATIC SERVICES TOOLS & EQUIPMENT,,,
21/02/2019,Stoke Poges Memorial Gardens,Tradeprint, 271.61 , 45.27 , 226.34 ,Folders,SPMG PRINTING & STATIONERY,,,
