Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,1-AD Adults and Health,01/04/2022,3401595274,4500117605,0,875.37,,Hertfordshire Supplies,1000002,GB214527877,M06 Health & Wellbeing,Cleaning & Domestic Equipment,313000,Supplies & services
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595274,,3049.68,0,,Hertfordshire Supplies,1000002,GB214527877,,,,
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,57.94,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,200.88,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,133.74,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,223.2,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,48.17,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,6.32,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,36.62,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,110.38,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,248.4,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,17.52,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,57.5,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,223.2,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,17.74,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,18.46,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,180.78,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,157.3,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,REDACTED,01/04/2022,3401595274,REDACTED,0,436.16,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,1-CH Children's Services,01/04/2022,3401595275,7002857172,0,27525.12,,Foster Care Associates Ltd,1000015,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31/01/2022,,01/04/2022,3401595275,,27525.12,0,,Foster Care Associates Ltd,1000015,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853733,0,827.88,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853734,0,1184.93,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853750,0,517.69,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853751,0,64.39,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853752,0,40.25,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",01/04/2022,3401595276,7002853753,0,241.54,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
