﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,
28/09/2018,Planning,Amazon,33.90,5.64,28.26,Scale Ruler,PLANNING SUPPORT PRINTING & STATIONERY,
02/10/2018,Finance,Oyster Online,10.00,0.00,10.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
02/10/2018,Finance,Oyster Online,10.00,0.00,10.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
02/10/2018,Finance,Oyster Online,10.00,0.00,10.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
03/10/2018,Revenues,WCC Parking Mobile,5.90,0.00,5.90,Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,
03/10/2018,Revenues,Ticket Office Sales,21.90,0.00,21.90,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
03/10/2018,Finance,Wycombe District Council,2.50,0.42,2.08,Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,
03/10/2018,Property Services,Amazon,5.95,0.99,4.96,Training Postcards,HUMAN RESOURCES PRINTING & STATIONERY,
03/10/2018,Finance,Wendover Station,37.20,0.00,37.20,Train Fare/Parking,FINANCE OTHER TRAVEL & SUBSISTENCE,
03/10/2018,Property Services,Keysigns,23.70,3.95,19.75,Direction Sign,COUNCIL OFFICES EXPENSES PURCHASE OF SIGNS,
03/10/2018,Business Support,Amazon,97.23,16.21,81.02,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
03/10/2018,Business Support,Amazon,291.69,48.62,243.07,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
03/10/2018,Business Support,Amazon,97.23,16.21,81.02,Backpacks,REVENUES SERVICE COMPUTER CONSUMABLES,
04/10/2018,Finance,Oyster Auto Top Up,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
04/10/2018,Business Support,Dmarcian Inc,19.12,0.00,19.12,Security Scanning,BUSINESS SUPPORT SOFTWARE LICENSES,
04/10/2018,Parking,Harris and Hoole,5.20,0.87,4.33,Refreshments,PARKING SERVICE TOOLS & EQUIPMENT,
04/10/2018,Business Support,Service Desk Institute,118.80,19.80,99.00,Subscription Renewal,BUSINESS SUPPORT SUBSCRIPTIONS,
04/10/2018,Business Support,Amazon,69.98,11.66,58.32,Skype Speaker,CUSTOMER SERVICE STRATEGY TOOLS & EQUIPMENT,
05/10/2018,Property Services,Amazon,40.91,6.82,34.09,Backrest,CUSTOMER SERVICES PRINTING & STATIONERY,
05/10/2018,Finance,Oyster Auto Top Up,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
05/10/2018,Parking,Amazon,12.27,2.04,10.23,Plus Gas Oil Spray,GENERAL - ALL CAR PARKS EQUIPMENT REPAIR/MAINTENANCE,
05/10/2018,Parking,Harris and Hoole,2.60,0.43,2.17,Refreshments,PARKING SERVICE TOOLS & EQUIPMENT,
05/10/2018,Business Support,Amazon,21.99,3.67,18.32,iPad Case,BUSINESS SUPPORT COMPUTER CONSUMABLES,
06/10/2018,Finance,Oyster Auto Top Up,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
06/10/2018,Finance,Oyster Auto Top Up,20.00,0.00,20.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,
07/10/2018,Health and housing,Amazon,49.48,8.25,41.23,Anti Glare Screen,JOINT HOUSING MISCELLANEOUS,
07/10/2018,Business Support,Amazon,195.60,32.60,163.00,External Hard Drive,REVENUES SERVICE COMPUTER CONSUMABLES,
07/10/2018,Business Support,Amazon,31.16,5.19,25.97,Skype Headset Battery,BUSINESS SUPPORT COMPUTER CONSUMABLES,
08/10/2018,Revenues,Premier Inn,342.97,57.17,285.80,Accomodation For Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
08/10/2018,Revenues,Premier Inn,342.97,57.17,285.80,Accomodation For Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
08/10/2018,Revenues,Premier Inn,369.94,61.67,308.27,Accomodation For Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
08/10/2018,Revenues,Premier Inn,342.97,57.17,285.80,Accomodation For Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
08/10/2018,Revenues,WCC Parking Mobile,7.20,1.20,6.00,Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,
08/10/2018,Customer Services,Premier Inn,342.97,68.59,274.38,Accomodation For Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
08/10/2018,Customer Services,Premier Inn,342.97,68.59,274.38,Accomodation For Conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,
08/10/2018,Property Services,DVLA,140.00,0.00,140.00,Tax For Property & Facilities Van,JOINT FACILITIES VEHICLE RUNNING COSTS,
08/10/2018,Policy,Amazon,14.95,0.00,14.95,Microphone,"COMMS, PERFORMANCE & POLICY COMPUTER CONSUMABLES",
09/10/2018,Property Services,Strictly LED's,76.95,12.83,64.12,Lights,COUNCIL OFFICES EXPENSES MISCELLANEOUS,
09/10/2018,Property Services,Tesco,66.01,11.00,55.01,Fuel For Vehicle,JOINT FACILITIES VEHICLE RUNNING COSTS,
