﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
02/07/2018,Stoke Poges Memorial Gardens,Castle Water,29.01,0.00,29.01,Water Usage Charge,SPMG WATER & SEWAGE CHARGES
02/07/2018,Stoke Poges Memorial Gardens,British Gas,21.58,0.00,21.58,Electricity Usage Charge,HEDGERLEY ELECTRICITY
03/07/2018,Chief Executives,Bistrot Pierre,75.38,12.56,62.82,LGA Conference Members Dinner,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
03/07/2018,Chief Executives,Bistrot Pierre,75.38,12.56,62.82,LGA Conference Members Dinner,DEMOCRATIC OTHER TRAVEL & SUBSISTENCE
03/07/2018,Chief Executives,Bistrot Pierre,20.01,0.00,20.01,LGA Conference Members Dinner,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
05/07/2018,Chief Executives,Jurys Inn,240.00,40.00,200.00,Accommodation for LGA Conference ,DEMOCRATIC OTHER TRAVEL & SUBSISTENCE
05/07/2018,Chief Executives,Jurys Inn,240.00,40.00,200.00,Accommodation for LGA Conference ,DEMOCRATIC OTHER TRAVEL & SUBSISTENCE
05/07/2018,Chief Executives,Jurys Inn,252.95,42.16,210.79,Accommodation for LGA Conference ,DEMOCRATIC OTHER TRAVEL & SUBSISTENCE
05/07/2018,Chief Executives,Jurys Inn,34.40,5.73,28.67,Car Parking for LGA Conference,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
11/07/2018,Revenues,HMCTS,699.00,0.00,699.00,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
11/07/2018,Democratic Services,The Trainline,23.65,0.00,23.65,Train fare   ,"DEMOCRATIC SERVICES TRAINING, COURSES AND CONFEREN"
11/07/2018,Chief Executives,South Western Railway,24.10,0.00,24.10,Train Fare - APPG Reception London,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
12/07/2018,Building Control,CPD Essentials Ltd,300.00,50.00,250.00,Historic Building Course,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
16/07/2018,Building Control,CPD Essentials Ltd,138.00,23.00,115.00,London Building Surveying Day,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
17/07/2018,Chief Executives,Tesco,26.36,0.00,26.36,Chairman's Refreshments for Full Council,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
19/07/2018,Stoke Poges Memorial Gardens,Viking ,67.00,0.00,67.00,Stamps,SPMG PRINTING & STATIONERY
19/07/2018,Stoke Poges Memorial Gardens,Viking ,3.48,0.58,2.90,Stamps Delivery Charge,SPMG PRINTING & STATIONERY
20/07/2018,Revenues,HMCTS,732.00,0.00,732.00,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
24/07/2018,Business Support,Digicert INC,4404.00,0.00,4404.00,SSL Certificate For Southbucks.gov.uk,BUSINESS SUPPORT SOFTWARE LICENSES
25/07/2018,Building Control,CPD Essentials Ltd,135.00,0.00,135.00,Subscriptions,JOINT BC HOLDING A/C SUBSCRIPTIONS
02/08/2018,Chief Executives,SouthWest Trains,24.10,0.00,24.10,Train Fare to Action Learning Set,CHIEF EXEC DIR MISCELLANEOUS
02/08/2018,Business Support,Apple,319.00,53.17,265.83,iPad for Councillor,DEMOCRATIC COMPUTER CONSUMABLES
05/08/2018,Chief Executives,Jurys Inn,240.00,40.00,200.00,Accommodation for LGA Conference ,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
06/08/2018,Engineering,Able Group UK,174.00,29.00,145.00,Emergency Boarding ,801 BATH ROAD BUILDINGS REPAIRS & MAINTENANC
06/08/2018,Business Support,Amazon,29.99,5.00,24.99,Keyboard Case For iPad,DEMOCRATIC COMPUTER CONSUMABLES
08/08/2018,Democratic Services,Hilton Hotels,109.00,0.00,109.00,Hotel Stay for ADSO Conference,"DEMOCRATIC SERVICES TRAINING, COURSES AND CONFEREN"
08/08/2018,Democratic Services,Hilton Hotels,109.00,0.00,109.00,Hotel Stay for ADSO Conference,"DEMOCRATIC SERVICES TRAINING, COURSES AND CONFEREN"
08/08/2018,Democratic Services,Hilton Hotels,109.00,0.00,109.00,Hotel Stay for ADSO Conference,"DEMOCRATIC SERVICES TRAINING, COURSES AND CONFEREN"
08/08/2018,Legal,No5 Chambers Limited,108.00,18.00,90.00,Annual Planning Seminar 2018,"LEGAL TRAINING, COURSES AND CONFEREN"
08/08/2018,Engineering,Able Group UK,201.60,33.60,168.00,Emergency Boarding ,801 BATH ROAD BUILDINGS REPAIRS & MAINTENANC
08/08/2018,Facilities,Lords,11.00,1.83,9.17,Items For Capswood Caretaker,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
09/08/2018,Stoke Poges Memorial Gardens,British Gas,11.04,0.52,10.52,Electricity for Parkside House,HEDGERLEY ELECTRICITY
15/08/2018,Legal,Amazon,33.12,0.00,33.12,Book For Legal Library,LEGAL BOOKS & PUBLICATIONS
22/08/2018,Revenues,HMCTS,45.00,0.00,45.00,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
24/08/2018,Stoke Poges Memorial Gardens,Future Supplies,78.70,13.12,65.58,Hand Soap,SPMG MISCELLANEOUS
27/08/2018,Business Support,Amazon,53.95,0.00,53.95,Cables for SBDC Chamber,CAPSWOOD COMPUTER CONSUMABLES
03/09/2018,Stoke Poges Memorial Gardens,British Gas,10.74,0.00,10.74,Electricity,HEDGERLEY ELECTRICITY
05/09/2018,Stoke Poges Memorial Gardens,Grant & Stone,160.74,26.79,133.95,Materials,SPMG BUILDINGS REPAIRS & MAINTENANC
05/09/2018,Stoke Poges Memorial Gardens,Springbridge,118.50,19.80,98.70,Turf,SPMG MISCELLANEOUS
05/09/2018,Chief Executives,British Legion,250.00,0.00,250.00,Royal British Legion Wreaths,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
07/09/2018,Chief Executives,British Legion,74.00,0.00,74.00,Royal British Legion Wreaths,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
11/09/2018,Legal,West Midlands Trains Limited,27.90,0.00,27.90,Train Fare,"LEGAL TRAINING, COURSES AND CONFEREN"
12/09/2018,Stoke Poges Memorial Gardens,Signs Express,86.36,14.39,71.97,Car Park Signs,SPMG MISCELLANEOUS
12/09/2018,Stoke Poges Memorial Gardens,The Sign Builder,24.34,4.06,20.28,CCTV Signs,SPMG MISCELLANEOUS
19/09/2018,Chief Executives,SouthWest Trains,34.90,0.00,34.90,Train Fare,CHIEF EXEC DIR MISCELLANEOUS
20/09/2018,Building Control,IHBC Enterprises,100.00,0.00,100.00,Course,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
21/09/2018,Legal,Companies House,13.00,0.00,13.00,Web Filing Service Fee,CONSILIO PROPERTY MISCELLANEOUS EXPENSES
24/09/2018,Stoke Poges Memorial Gardens,Viking,64.14,10.69,53.45,Stationery,SPMG PRINTING & STATIONERY
26/09/2018,Finance,London Stock Exchange LEI Limited,84.00,14.00,70.00,Annual Renewal,CORPORATE MANAGEMENT MISCELLANEOUS
28/09/2018,Legal,National Paralegal,60.00,0.00,60.00,Membership Fee,"LEGAL TRAINING, COURSES AND CONFEREN"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
