FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,
SET,Invoices over �500 for April to June 2018,,,,,,,,,,
SET,,,,,,,,,,,
SET,Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount,Vendor Number,Vendor Description,
LIST,1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,31159362,13/06/2018,"125,404.70",100328,SUEZ,2.01806E+21
LIST,1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,31127890,25/05/2018,"124,817.99",100328,SUEZ,2.01805E+21
LIST,1.01276E+15,1276,Insurances,60712,External Premiums - Fire/Terrorism Insurance,SRD00001733,11/04/2018,"91,120.96",102061,AON UK LIMITED,2.01804E+21
LIST,1.01091E+15,1091,Enabling Grants - Housing,60685,Vaht Garages - Whaddon Chase,5087185,09/04/2018,"70,000.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01276E+15,1276,Insurances,60704,External Premiums - Liabilities/Fidelity Guarantee Insurance,SRD00001724,11/04/2018,"57,255.50",102061,AON UK LIMITED,2.01804E+21
LIST,1.0127E+15,1270,Enterprise Service Desk IT,60382,Enterprise Licences,OP/I817433,03/04/2018,"50,671.89",100275,PHOENIX SOFTWARE LTD,2.01804E+21
LIST,1.01333E+15,1333,Enterprise Service Desk Support Services,60195,Software Purchase,OP/I819133,02/05/2018,"50,339.12",100275,PHOENIX SOFTWARE LTD,2.01806E+21
LIST,1.01271E+15,1271,IT Reserve,60219,Software Maintenance,INV20180416508,20/04/2018,"47,975.00",102053,CLOUD TECHNOLOGY SOLUTIONS,2.01804E+21
LIST,1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,60814,31/05/2018,"46,133.84",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED,2.01806E+21
LIST,1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,60515,25/05/2018,"46,078.84",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED,2.01805E+21
LIST,1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,61257,30/06/2018,"45,748.84",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED,2.01807E+21
LIST,1.01276E+15,1276,Insurances,60705,External Premiums - Motor Insurance,SRD00001736,11/04/2018,"42,636.16",102061,AON UK LIMITED,2.01804E+21
LIST,1.01293E+15,1293,Woodlands Project,60375,Solicitor Fees,5088849,29/06/2018,"42,050.00",999998,Sundry Creditor BACS,2.01807E+21
LIST,1.01066E+15,1065,HR - Personnel Services,60011,Agency Staff,28076676,04/04/2018,"35,568.14",101657,ADECCO,2.01804E+21
LIST,1.01147E+15,1147,Depot/Workshop,60109,Fuel & Oil,9726100,21/04/2018,"34,703.89",101899,Certas Energy UK LTD,2.01805E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28100752,02/05/2018,"33,826.06",101657,ADECCO,2.01805E+21
LIST,1.01114E+15,1113,Gateway,60102,Electricity,E6080552,23/04/2018,"33,565.76",101169,LASER- KENT COUNTY COUNCIL,2.01807E+21
LIST,1.01114E+15,1113,Gateway,60102,Electricity,E6080552,23/04/2018,"33,565.76",101169,LASER- KENT COUNTY COUNCIL,2.01807E+21
LIST,1.01145E+15,1145,Commercial Waste Services,60209,Waste Disposal,2209009235,23/05/2018,"32,385.35",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT,2.01807E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28118103,23/05/2018,"31,971.93",101657,ADECCO,2.01806E+21
LIST,1.01113E+15,1113,Gateway,60098,Planned Property Maintenance,RI/00076/18000269,31/05/2018,"31,552.50",102345,Salisbury Intergrated Services Ltd,2.01806E+21
LIST,1.01113E+15,1113,Gateway,60098,Planned Property Maintenance,RI/00076/18000295,29/06/2018,"31,552.50",102345,Salisbury Intergrated Services Ltd,2.01807E+21
LIST,1.01113E+15,1113,Gateway,60098,Planned Property Maintenance,RI/00076/18000295,29/06/2018,"31,552.50",102345,Salisbury Intergrated Services Ltd,2.01807E+21
LIST,1.01066E+15,1065,HR - Personnel Services,60011,Agency Staff,28094732,25/04/2018,"31,473.89",101657,ADECCO,2.01805E+21
LIST,1.01147E+15,1147,Depot/Workshop,60109,Fuel & Oil,9955384,22/06/2018,"31,393.34",101899,Certas Energy UK LTD,2.01806E+21
LIST,1.01154E+15,1154,Legal Services,60011,Agency Staff,703464528,23/04/2018,"30,455.50",100156,HARROW COUNCIL,2.01807E+21
LIST,1.01154E+15,1154,Legal Services,60011,Agency Staff,703495703,23/05/2018,"30,455.50",100156,HARROW COUNCIL,2.01807E+21
LIST,1.01154E+15,1154,Legal Services,60011,Agency Staff,703532074,19/06/2018,"30,455.50",100156,HARROW COUNCIL,2.01807E+21
LIST,1.01257E+15,1257,Development Management Reserve,60378,Legal Fees,5087355,16/04/2018,"30,000.00",999998,Sundry Creditor BACS,2.01804E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28130331,06/06/2018,"29,728.90",101657,ADECCO,2.01806E+21
LIST,1.01066E+15,1065,HR - Personnel Services,60011,Agency Staff,28088696,18/04/2018,"29,497.72",101657,ADECCO,2.01805E+21
LIST,1.01065E+15,1065,HR - Personnel Services,60011,Agency Staff,28112421,16/05/2018,"29,185.75",101657,ADECCO,2.01806E+21
