http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,REDACTED,0.00,279.34,LYRECO UK LTD,1000008,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,REDACTED,0.00,21.38,LYRECO UK LTD,1000008,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800047071,0.00,8.64,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046990,0.00,136.62,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046968,0.00,46.79,LYRECO UK LTD,1000008,GB594371315,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046942,0.00,39.48,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046941,0.00,33.54,LYRECO UK LTD,1000008,GB594371315,M3 Cabinet - Education & Skills (DSG),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046940,0.00,18.34,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046911,0.00,71.96,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046877,0.00,42.77,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046876,0.00,132.25,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046875,0.00,468.65,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046874,0.00,145.04,LYRECO UK LTD,1000008,GB594371315,M8 Cabinet - Transportation,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046857,0.00,22.43,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046856,0.00,46.94,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046839,0.00,310.64,LYRECO UK LTD,1000008,GB594371315,M8 Cabinet - Transportation,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046838,0.00,53.51,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046837,0.00,59.11,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046836,0.00,33.66,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046835,0.00,81.73,LYRECO UK LTD,1000008,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046834,0.00,44.66,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046817,0.00,14.69,LYRECO UK LTD,1000008,GB594371315,M6 Cabinet - Planning & Environment,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046790,0.00,29.51,LYRECO UK LTD,1000008,GB594371315,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046781,0.00,235.24,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046774,0.00,171.18,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046773,0.00,46.06,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046772,0.00,44.95,LYRECO UK LTD,1000008,GB594371315,W7 Cabinet - Resources Susp A/Cs,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046771,0.00,55.92,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046770,0.00,14.04,LYRECO UK LTD,1000008,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046757,0.00,112.19,LYRECO UK LTD,1000008,GB594371315,M8 Cabinet - Transportation,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046747,0.00,286.07,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046717,0.00,312.97,LYRECO UK LTD,1000008,GB594371315,M8 Cabinet - Transportation,Bus Stops and Infrastructure,318079,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046716,0.00,222.62,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046710,0.00,67.43,LYRECO UK LTD,1000008,GB594371315,M7 Cabinet - Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046698,0.00,50.88,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,31/08/2018,3401265732,4800046697,0.00,25.94,LYRECO UK LTD,1000008,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
