﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,
04/04/2017,Revenues,HMCTS, 60.00 , -   , 60.00 ,Magistrates Court fees,C TAX       LEGAL,,,
20/04/2017,Revenues,High Wycombe Train station, 23.40 , -   , 23.40 ,Rail fare to London meeting,REVENUES SERVICE BUSEXP,,,
27/04/2017,Building Control,Doubletree Milton Keynes, 150.00 , 25.00 , 125.00 ,Attending awards evening,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN",,,
06/04/2017,Facilities,Lords, 19.98 , 3.33 , 16.65 ,Carpet adhesive for Capswood,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,,,
10/04/2017,Chief Executives,Bracknell Forest Council, 102.00 , -   , 102.00 ,Mayors Charity James Bond Ball x 2 tickets ,CHAIRMANS EXP  HOSPITALITY,,,
03/04/2017,Facilities,Tesco, 57.08 , 9.51 , 47.57 ,Diesel,CAPSWOOD       BLDGS REPAIRS,,,
24/04/2017,Facilities,Tesco, 41.96 , 6.99 , 34.97 ,Diesel,CAPSWOOD       BLDGS REPAIRS,,,
27/04/2017,Stoke Poges Memorial Gardens,Printer Inks, 113.45 , 18.91 , 94.54 ,Set of ink cartridges HP953 XL,SPMG           BLDGS REPAIRS,,,
27/04/2017,Electoral Services,School Days Direct Ltd, 45.36 , -   , 45.36 ,Count supervisor Tshirts,ELECTIONS ELECTION FEES,,,
23/05/2017,Revenues,Magistrates Court, 3.00 , -   , 3.00 ,Magistrates Court fees ,C TAX       LEGAL,,,
05/05/2017,Revenues,BP, 19.01 , -   , 19.01 ,Fuel for van - elections,ELECTIONS ELECTION FEES,,,
16/05/2017,Health & Housing,Tudor Environmental, 201.26 , 33.54 , 167.72 ,Padlocks,SPMG TOOLS & EQUIPMENT,,,
02/05/2017,Building Control,Ibis / Accor hotel, 161.90 , -   , 161.90 ,Residential Course,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN",,,
25/05/2017,Building Control,RICS, 752.00 , -   , 752.00 ,Training,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN",,,
23/05/2017,Facilities,Nisbets, 38.40 , -   , 38.40 ,Additional tumblers,CAPSWOOD VREFRESHMENT & HOSPITALITY,,,
22/05/2017,Chief Executives,Tesco, 21.58 , -   , 21.58 ,Full council - bar stock,CHAIRMANS EXP VREFRESHMENT & HOSPITALITY,,,
15/05/2017,Facilities,Bubbles, 15.00 , -   , 15.00 ,Car wash,CAPSWOOD       BLDGS REPAIRS,,,
24/05/2017,Facilities,MFG, 42.77 , 7.13 , 35.64 ,Diesel,CAPSWOOD       BLDGS REPAIRS,,,
03/05/2017,Parking,HM Land Registry, 6.00 , -   , 6.00 ,Register and title plan view,OPENSPACES MISCELLANEOUS,,,
03/05/2017,Parking,HM Land Registry, 6.00 , -   , 6.00 ,Register and title plan view,OPENSPACES MISCELLANEOUS,,,
