Invoices over �500 for April to June 2016,,,,,,,,,,,
,,,,,,,,,,,
Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount1,Vendor Number,Vendor Description,,
1011806001601540,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,OP/I053141,26/05/2016,"119,299.47",100328,SUEZ,2016061019238000000002,
1011806001601540,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,OP/I052989,07/04/2016,"118,270.39",100328,SUEZ,2016041916248000000046,
1012780000603660,1278,Fire/Terrorism Insurance,60366,External Premiums,UCPOP 3670288,28/04/2016,"106,534.20",100367,TRAVELERS INSURANCE COMPANY,2016052018361000000019,
1012790000603660,1279,Liabilities/Fidelity Guarantee Insurance,60366,External Premiums,UCPOP 3670288,28/04/2016,"81,621.07",100367,TRAVELERS INSURANCE COMPANY,2016052018361000000019,
1012930000601380,1293,Woodlands Project,60138,Consultancy Fees,127351,25/04/2016,"59,580.00",100852,PETER BRETT ASSOCIATES LLP,2016042616711000000001,
1011350000606880,1135,Salix Finance,60688,Salix-Friarscroft Part One Re-Lamping,752,27/05/2016,"48,122.00",100854,INTERLED LIGHTING LTD,2016060719019000000010,
1011806001601540,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,52134,26/05/2016,"44,479.56",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED,2016061019238000000007,
1012700000603820,1270,IT (Support),60382,Enterprise Licences,OP/I775657,27/04/2016,"44,159.90",100275,PHOENIX SOFTWARE LTD,2016042916992000000040,
1012930000601380,1293,Woodlands Project,60138,Consultancy Fees,128860RHA,29/04/2016,"41,550.00",100852,PETER BRETT ASSOCIATES LLP,2016052718639000000040,
1010180000605870,1018,Interest Payable,60587,Cost of Temporary Borrowing,LOAN.,13/05/2016,"37,853.42",100696,FASTER PAYMENTS,2016051818135000000001,
1011540000600110,1154,Legal Services,60011,Agency Staff,702850941,28/04/2016,"36,142.09",100156,HARROW COUNCIL,2016061819655000000008,
1011136008600970,1113,Gateway,60097,Reactive Property Maintenance,951885,26/05/2016,"34,233.70",100181,INTERSERVE FS UK LTD,2016062419943000000003,
1011950000601520,1195,Waterside Theatre,60152,Contract Costs,SIAYL32681,21/04/2016,"33,812.17",100013,AMBASSADOR THEATRE GROUP LTD,2016051017585000000046,
1011950000601520,1195,Waterside Theatre,60152,Contract Costs,SIAYL32695,16/05/2016,"33,812.17",100013,AMBASSADOR THEATRE GROUP LTD,2016052418502000000038,
1013170000604200,1317,EU Referendum,60420,Postage,83126,19/05/2016,"32,638.00",100825,FCS LASERMAIL LTD,2016061719598000000027,
1011540000600110,1154,Legal Services,60011,Agency Staff,702859664,01/06/2016,"29,250.00",100156,HARROW COUNCIL,2016060719019000000012,
1011540000600110,1154,Legal Services,60011,Agency Staff,702859673,01/06/2016,"29,250.00",100156,HARROW COUNCIL,2016060719019000000013,
1011540000600110,1154,Legal Services,60011,Agency Staff,702859682,01/06/2016,"29,250.00",100156,HARROW COUNCIL,2016060719019000000014,
1011136008600970,1113,Gateway,60097,Reactive Property Maintenance,951594,23/05/2016,"28,937.00",100181,INTERSERVE FS UK LTD,2016062419943000000020,
1011136008600970,1113,Gateway,60097,Reactive Property Maintenance,951436,27/05/2016,"28,937.00",100181,INTERSERVE FS UK LTD,2016062419943000000021,
1010490000604980,1049,Aqua Vale SCP,60498,Refunds of Car Park Fees,SLM0005647,22/06/2016,"27,580.00",100133,EVERYONE ACTIVE-CONTRACT,2016062219825000000001,
1010490000604980,1049,Aqua Vale SCP,60498,Refunds of Car Park Fees,SLM0005595,09/05/2016,"26,543.33",100133,EVERYONE ACTIVE-CONTRACT,2016051217776000000001,
1012800000603660,1280,Motor Insurance,60366,External Premiums,UCPOP 3670288,28/04/2016,"25,195.46",100367,TRAVELERS INSURANCE COMPANY,2016052018361000000019,
1012780000603660,1278,Fire/Terrorism Insurance,60366,External Premiums,UCPOP 3670288,28/04/2016,"24,578.65",100367,TRAVELERS INSURANCE COMPANY,2016052018361000000019,
1012930000603750,1293,Woodlands Project,60375,Solicitor Fees,LEGAL FEES,20/06/2016,"23,500.00",101646,GOWLING WLG,2016062419965000000001,
1013160000601380,1316,Commercial AVDC,60138,Consultancy Fees,1424,04/04/2016,"21,700.00",101613,AMEO PROFESSIONAL SERVICES LTD,2016040515645000000001,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27507110,22/06/2016,"20,911.49",101657,ADECCO,2016062419962000000010,
1010360000601110,1036,Parking Services Administration,60111,Staff Van Expenses,20V06718,12/05/2016,"20,400.00",101653,AYLESBURY NISSAN,2016051718131000000001,
1010656010600110,1065,Personnel Services,60011,Agency Staff,27500924,15/06/2016,"19,345.33",101657,ADECCO,2016062219788000000019,
1011010000604140,1101,Closed Circuit TV,60414,BT Line Rental,20023611,01/04/2016,"19,266.56",101726,BT REDCARE,2016051718113000000045,
1011136005601020,1113,Gateway,60102,Electricity,E3922751,25/04/2016,"18,233.94",101169,LASER- KENT COUNTY COUNCIL,2016042916996000000001,
1013110000601380,1311,Right Here Right Now,60138,Consultancy Fees,INV-1346,12/04/2016,"16,800.00",101664,AXIS12 LTD,2016041516054000000041,
1011700000602000,1170,Electoral Registration,60200,Express Software Solutions,2016030,01/04/2016,"15,300.77",100540,XPRESS SOFTWARE SOLUTIONS LTD,2016051317912000000009,
1011070000600690,1107,Bus Station,60069,Rent,0351-125486,13/04/2016,"15,271.63",101454,MONTAGU EVANS LLP,2016041916248000000017,
