Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/03/2022,Communities Directorate,01/03/2022,3401585086,3300445798,0,7875,,OTV for BACS,1999990,,Communities,Grants (Capital Expenditure),C70000,Capital
Buckinghamshire Council,31/03/2022,,01/03/2022,3401585086,,7875,0,,OTV for BACS,1999990,,,,,
Buckinghamshire Council,31/03/2022,1-CC Corporate,01/03/2022,3401585096,3300445791,0,500,,OTV for BACS,1999990,,M11 Corporate,Payments - Other Bodies,727000,Transfer payments
Buckinghamshire Council,31/03/2022,1-CC Corporate,01/03/2022,3401585096,3300445792,0,500,,OTV for BACS,1999990,,M11 Corporate,Payments - Other Bodies,727000,Transfer payments
Buckinghamshire Council,31/03/2022,,01/03/2022,3401585096,,1000,0,,OTV for BACS,1999990,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,01/03/2022,3401585098,3300445338,0,600,,OTV for BACS,1999990,,M04 Education & Childrens Services,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,31/03/2022,,01/03/2022,3401585098,,600,0,,OTV for BACS,1999990,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,01/03/2022,3401585099,3300445235,0,600,,OTV for BACS,1999990,,M04 Education & Childrens Services,Miscellaneous (Other)  Expenses,585000,Supplies & services
Buckinghamshire Council,31/03/2022,,01/03/2022,3401585099,,600,0,,OTV for BACS,1999990,,,,,
Buckinghamshire Council,31/03/2022,1-CH Children's Services,02/03/2022,3401585102,4100978287,0,62.81,,Hertfordshire Supplies,1000002,GB214527877,M04 Education & Childrens Services,Purchase of Items for Resale,318020,Supplies & services
Buckinghamshire Council,31/03/2022,,02/03/2022,3401585102,,5836.15,0,,Hertfordshire Supplies,1000002,GB214527877,,,,
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,164.02,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,812.11,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,288.54,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,96.04,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,70.15,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,559.89,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,467.38,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,293.59,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,58.64,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,187.55,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,34.7,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,573.25,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,58.99,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,10.9,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,200.33,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,57.13,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,43.2,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,243.44,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/03/2022,REDACTED,02/03/2022,3401585102,REDACTED,0,12.14,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
