Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary, Net amount,     Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.04.2023,30.04.2023,Resources,AH&R - Res Dir,AO RETAIL LIMITED,704,0,704,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,30.04.2023,30.04.2023,Deputy Chief Executive,Communities - DCE,ARGOS LTD,-329,0,-329,Other Personal Needs,Discount stores
Buckinghamshire Council ,30.04.2023,30.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNBusiness,56,0,56,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,30.04.2023,Communities,Transport - Communities Dir,POUNDLAND LTD 1301,3,0,3,Awaiting Coding,Discount stores
Buckinghamshire Council ,30.04.2023,30.04.2023,Communities,Transport - Communities Dir,EURO CAR PARTS P,8.59,0,8.59,Awaiting Coding,Automotive parts & accessories
Buckinghamshire Council ,30.04.2023,30.04.2023,Communities,Climate Change & Environment - Community,TWITTER ONLINE ADS,5.58,0,5.58,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,30.04.2023,Communities,Climate Change & Environment - Community,PAYPAL,28,0,28,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,30.04.2023,Deputy Chief Executive,Leader - DCE,FACEBK AXS3FPFQN2,718.24,0,718.24,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,30.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,29.04.2023,Communities,Culture & Leisure - Communities Dir,WWW.ARGOS.CO.UK,20,0,20,Awaiting Coding,Department stores
Buckinghamshire Council ,30.04.2023,29.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,8.89,0,8.89,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,29.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TWITTER ONLINE ADS,67.44,0,67.44,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,29.04.2023,Deputy Chief Executive,AH&R- DCE Dir,STORAGEMART UK #5318,84.98,0,84.98,Awaiting Coding,"Haulage, removals & delivery"
Buckinghamshire Council ,30.04.2023,29.04.2023,Children's Services,Education & Childrens Services - CS Dir,EAT AND REPEAT,35.9,0,35.9,Awaiting Coding,Restaurants
Buckinghamshire Council ,30.04.2023,29.04.2023,Communities,Climate Change & Environment - Community,PAYPAL,28,0,28,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,29.04.2023,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,AMZNMKTPLACE,11.07,2.22,13.29,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,29.04.2023,"Planning, Growth & Sustainability","lanning, Growth & Sustain - Partnership",123 REG LTD 007032878,28.78,0,28.78,Awaiting Coding,Computer network information services
Buckinghamshire Council ,30.04.2023,29.04.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,LINKEDIN ADS 8997067934,15.05,0,15.05,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,29.04.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 8997465964,34.27,0,34.27,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,29.04.2023,Resources,AH&R - Res Dir,FACEBK *6GTWTLF742,25,0,25,Awaiting Coding,Advertising services
Buckinghamshire Council ,30.04.2023,29.04.2023,Communities,Culture & Leisure - Communities Dir,POUNDLAND LTD,12,0,12,Awaiting Coding,Discount stores
Buckinghamshire Council ,30.04.2023,29.04.2023,Communities,Culture & Leisure - Communities Dir,ICELAND,4,0,4,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,29.04.2023,Resources,AH&R - Res Dir,TESCO STORES 6747,9.6,0,9.6,Awaiting Coding,Grocery stores
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,33.49,0,33.49,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,28.04.2023,Communities,Culture & Leisure - Communities Dir,AMZNMktplace,31.44,0,31.44,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,30.04.2023,28.04.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ROYAL MAIL ONLINE SHOP,55,0,55,Awaiting Coding,Postal services
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,569.61,0,569.61,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0846,13,0,13,Awaiting Coding,Travelodge
Buckinghamshire Council ,30.04.2023,28.04.2023,Children's Services,Education & Childrens Services - CS Dir,THE OXFORDSHIRE TAXI COMP,290,0,290,Awaiting Coding,Taxicabs & limousines
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,WWW.BUCKINGHAMSHIRE.GOV,32.15,0,32.15,Awaiting Coding,Government services
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,BENSONSFORBEDSRETAIL,573.94,0,573.94,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,30.04.2023,28.04.2023,Resources,AH&R - Res Dir,WWW.PETSATHOME.COM,65,0,65,Awaiting Coding,"Pet shops, food & supply"
