http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,216,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,"3,150.00",Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,"2,031.59",Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,240,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,"2,160.00",Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,672,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,"1,000.00",Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,216,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,336,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,336,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,315,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,540,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,"1,440.00",Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,360,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,REDACTED,0,336,Buckinghamshire Learning Trust,REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,4100763172,0,200,Buckinghamshire Learning Trust,REDACTED,,M3 Cabinet - Education & Skills (DSG),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,4100763170,0,200,Buckinghamshire Learning Trust,REDACTED,,M3 Cabinet - Education & Skills (DSG),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,3300221328,0,120,Buckinghamshire Learning Trust,REDACTED,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,3300221327,0,60,Buckinghamshire Learning Trust,REDACTED,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110508,3300221325,0,60,Buckinghamshire Learning Trust,REDACTED,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110503,,"10,635.27",0,Griffin  House Preparatory School,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110503,3300222475,0,"10,635.27",Griffin  House Preparatory School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110501,,835,0,Shiplake College,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110501,4500090065,0,835,Shiplake College,REDACTED,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110500,,"2,032.50",0,University of Surrey,REDACTED,GB688953065,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110500,4500089922,0,"2,032.50",University of Surrey,REDACTED,GB688953065,M1 Cabinet - Children's Services,L/Care-Cont Care 18+ H/Educ Supp Payts,750030,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110498,,"18,225.00",0,CHILWORTH HOUSE SCHOOL,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110498,4100763210,0,"18,225.00",CHILWORTH HOUSE SCHOOL,REDACTED,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110497,,628.5,0,QUOITING SQUARE PLAYGROUP,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110497,3300222589,0,628.5,QUOITING SQUARE PLAYGROUP,REDACTED,,M3 Cabinet - Education & Skills (DSG),Nursery Grant - Priv.Providers(3yr.Olds),680013,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110494,,"856,007.00",0,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110494,4100763164,0,596,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110494,4100763089,0,"5,219.00",WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110494,4100763087,0,192,WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110494,4100761985,0,"850,000.00",WYCOMBE DISTRICT COUNCIL,REDACTED,GB209076892,Z0 Cabinet - Health & Wellbeing Partnership,To Other LA & Public Bodies,725020,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110493,,"49,391.00",0,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110493,4500090076,0,"49,391.00",CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,M3 Cabinet - Education & Skills (DSG),Rates,227200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110492,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110492,REDACTED,0,78,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110492,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110492,REDACTED,0,104,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110492,,990,0,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110492,7001951513,0,600,CHILTERN DISTRICT COUNCIL,REDACTED,GB208976431,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110439,,"2,664.17",0,Buckinghamshire Care Ltd,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110439,4500090093,0,"2,664.17",Buckinghamshire Care Ltd,REDACTED,,M7 Cabinet - Resources,Other Supplies,482070,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110433,,"8,910.00",0,Slimming World,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,26/10/2016,3401110433,4100762196,0,"8,910.00",Slimming World,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services
