Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,26.85,5.37,32.22,Educational Equipment,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,3.32,0,3.32,Educational Equipment,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,31.10.2023,Resources,AH&R - Res Dir,FACEBK *G9Z9ET3742,225.79,0,225.79,Advertising,Advertising services
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,14.99,0,14.99,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,31.10.2023,Communities,Transport - Communities Dir,AMZNMktplace,19.98,0,19.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,27,0,27,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,27,0,27,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,SKYLINE TAXIS,27,0,27,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,ODEON AYLESBURY,4.45,0,4.45,"Exp of School, Club & College Activities",Cinemas
Buckinghamshire Council ,31.10.2023,31.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,211.65,42.33,253.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,31.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,31.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,414.99,83.01,498,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,31.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,473.33,94.67,568,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,31.10.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,818.33,163.67,982,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.10.2023,31.10.2023,Resources,AH&R - Res Dir,ROYAL MAIL GROUP LTD,12.65,0,12.65,General Postage,Postal services
Buckinghamshire Council ,31.10.2023,31.10.2023,Deputy Chief Executive,AH&R- DCE Dir,SMYTHS TOYS,100,0,100,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,31.10.2023,31.10.2023,Communities,artnerships - Communities,NEW YORK DELI GATEHOUSE,1,0,1,Subsistence,Restaurants
Buckinghamshire Council ,31.10.2023,31.10.2023,Communities,artnerships - Communities,NEW YORK DELI GATEHOUSE,64.9,0,64.9,Subsistence,Restaurants
Buckinghamshire Council ,31.10.2023,31.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,23.02,0,23.02,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council ,31.10.2023,31.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,MARKS&SPENCER PLC SF,7.25,0,7.25,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council ,31.10.2023,31.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,126.98,0,126.98,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,19.53,0,19.53,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,14.7,0,14.7,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,31.10.2023,31.10.2023,Communities,Transport - Communities Dir,AMAZON* 204-8447983-02,200,0,200,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,31.10.2023,31.10.2023,Communities,Transport - Communities Dir,VOUCHER EXPRESS,100,0,100,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,31.10.2023,31.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1305,192.98,37,192.98,Materials,Home supply warehouse stores
Buckinghamshire Council ,31.10.2023,31.10.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,B & Q 1305,27,0,27,Materials,Home supply warehouse stores
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,"2,160.00",0,"2,160.00",Sec 20/31: Supp for Contact,Taxicabs & limousines
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,EBAY O*01-10733-68887,159.99,0,159.99,Furniture,Department stores
Buckinghamshire Council ,31.10.2023,31.10.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON MUSIC,9.99,0,9.99,Furniture,Record shops
Buckinghamshire Council ,31.10.2023,31.10.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,732.72",0,"1,732.72",Other Short Term Support,Travelodge
