Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,      Tax,     Gross,Long Text,MCC Description
Bukcinghamshire Council,30.09.2023,30.09.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TESCO STORES 2041,8,0,8,"Courses, Conference and Seminar Fees",Grocery stores
Bukcinghamshire Council,30.09.2023,30.09.2023,Children's Services,Education & Childrens Services - CS Dir,CANVA* I03924-25865612,99.99,0,99.99,Educational Equipment,Photographic studios
Bukcinghamshire Council,30.09.2023,30.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,23.98,0,23.98,Support for Foster Carers,Direct sales companies
Bukcinghamshire Council,30.09.2023,30.09.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,POST OFFICE COUNTER,7.5,0,7.5,General Postage,Postal services
Bukcinghamshire Council,30.09.2023,30.09.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,15.49,0,15.49,General Postage,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,30.09.2023,Deputy Chief Executive,Leader - DCE,FACEBK S4MHUTFPN2,155.84,0,155.84,Advertising,Advertising services
Bukcinghamshire Council,30.09.2023,30.09.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON PRIME,0.49,0,0.49,Stationery & Office Supplies,Continuous subscriptions
Bukcinghamshire Council,30.09.2023,30.09.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON PRIME,-0.49,0,-0.49,Stationery & Office Supplies,Continuous subscriptions
Bukcinghamshire Council,30.09.2023,30.09.2023,Resources,AH&R - Res Dir,FACEBK YF9ZVRTG82,69.56,0,69.56,Permanent Recruitment Costs,Advertising services
Bukcinghamshire Council,30.09.2023,30.09.2023,Resources,AH&R - Res Dir,FACEBK *LM6F8SX742,65.83,0,65.83,Permanent Recruitment Costs,Advertising services
Bukcinghamshire Council,30.09.2023,30.09.2023,Children's Services,Education & Childrens Services - CS Dir,ZETTLE_*99 - WENZELS T,3.3,0,3.3,Subsistence,Restaurants
Bukcinghamshire Council,30.09.2023,29.09.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,304,0,304,Awaiting Coding,Electronics shops
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,80,0,80,Sec 20/31: Transport,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,15.06,0,15.06,Sec 20/31: Supp for Contact,Passenger railways
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,GAILS MARLOW,10.4,0,10.4,"Exp of School, Club & College Activities",Restaurants
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,82.6,0,82.6,Other Employees Expenses,Travelodge
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,87.6,0,87.6,Other Employees Expenses,Travel agencies
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,8.99,0,8.99,Awaiting Coding,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,6.79,0,6.79,Awaiting Coding,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,29.09.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,647.5,129.5,777,Other Personal Needs,Household appliance stores
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,350,70,420,Sec 20/31: Transport,Taxicabs & limousines
Bukcinghamshire Council,30.09.2023,29.09.2023,Communities,Climate Change & Environment - Community,AMZNMktplace,19.98,0,19.98,Awaiting Coding,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,29.09.2023,Resources,AH&R - Res Dir,ROYAL MAIL GROUP LTD,11.65,0,11.65,General Postage,Postal services
Bukcinghamshire Council,30.09.2023,29.09.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,20.89,0,20.89,Awaiting Coding,Grocery stores
Bukcinghamshire Council,30.09.2023,29.09.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LOCK & KEY CENTRE,42,0,42,General Repairs & Maintenance,Misc business services
Bukcinghamshire Council,30.09.2023,29.09.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,7.68,0,7.68,Stationery & Office Supplies,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,29.09.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,356.4,0,356.4,Annual Licence (IT),Computer network information services
Bukcinghamshire Council,30.09.2023,29.09.2023,Resources,AH&R - Res Dir,SANS INSTITUTE,-133.63,0,-133.63,Subscriptions to National Bodies,Schools
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,BEAUTIFUL BLOOMS,60,0,60,Support for Foster Carers,Florists
Bukcinghamshire Council,30.09.2023,29.09.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,190.92,0,190.92,Support for Foster Carers,Miscellaneous retail
Bukcinghamshire Council,30.09.2023,29.09.2023,Communities,Communities - Trust Accounts,WEXHAM MOWER SVCS,31.68,0,31.68,Seeds & Plants,Lawn & garden supply/nursery
