Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,      Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.12.2023,31.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,16.18,0,16.18,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,31.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,33.97,0,33.97,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,31.12.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,23.98,0,23.98,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,31.12.2023,Deputy Chief Executive,Leader - DCE,FACEBK S2CPYWFPN2,717.36,0,717.36,Advertising,Advertising services
Buckinghamshire Council ,31.12.2023,31.12.2023,Resources,AH&R - Res Dir,FACEBK *FXCN8VB742,11.08,0,11.08,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.12.2023,31.12.2023,Communities,Transport - Communities Dir,eBay O*19-10986-60428,7.99,0,7.99,Awaiting Coding,Department stores
Buckinghamshire Council ,31.12.2023,30.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-10,0,-10,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,30.12.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,361.96,0,361.96,Sec 17: Transport,Premier Inn
Buckinghamshire Council ,31.12.2023,30.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,69.75,0,69.75,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council ,31.12.2023,30.12.2023,Communities,Transport - Communities Dir,eBay O*27-10978-27237,11.38,0,11.38,Awaiting Coding,Department stores
Buckinghamshire Council ,31.12.2023,30.12.2023,Communities,Transport - Communities Dir,eBay O*03-10994-97486,2.25,0,2.25,Awaiting Coding,Department stores
Buckinghamshire Council ,31.12.2023,30.12.2023,Communities,Transport - Communities Dir,eBay O*27-10978-27237,-11.38,0,-11.38,Awaiting Coding,Department stores
Buckinghamshire Council ,31.12.2023,30.12.2023,Communities,Transport - Communities Dir,eBay O*03-10994-97486,-2.25,0,-2.25,Awaiting Coding,Department stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,545.09,0,545.09,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.12.2023,29.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,52.98,0,52.98,Support for Foster Carers,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,29.12.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,245.77,0,245.77,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council ,31.12.2023,29.12.2023,Resources,AH&R - Res Dir,DAEWOOELECTRICALS.COM,139.99,0,139.99,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Resources,AH&R - Res Dir,A1 Taxi Service,60,0,60,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,31.12.2023,29.12.2023,Resources,AH&R - Res Dir,Dunelm SoftFurnishings,89.95,0,89.95,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,31.12.2023,29.12.2023,Resources,AH&R - Res Dir,AMZNMktplace,135.99,0,135.99,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.12.2023,29.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,945,0,945,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,264,0,264,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,125.95,0,125.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Deputy Chief Executive,Communities - DCE,PAYPAL,216,0,216,Awaiting Coding,Variety stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,188.29,37.66,225.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,211.66,42.34,254,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,255.83,51.17,307,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.12.2023,29.12.2023,Communities,Housing & Homelessness & Regulatory Comm,MFG AYLESBURY,32.13,0,32.13,Maintenance of Grounds,Service stations
Buckinghamshire Council ,31.12.2023,29.12.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,396.25,0,396.25,"Books, Records, Films & Oth Publications",Miscellaneous retail
Buckinghamshire Council ,31.12.2023,29.12.2023,Resources,AH&R - Res Dir,LINKEDIN ADS 9751664184,131.76,0,131.76,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council ,31.12.2023,29.12.2023,Children's Services,Education & Childrens Services - CS Dir,HOLIDAY INN HIGH W,250.65,0,250.65,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,31.12.2023,29.12.2023,Children's Services,Education & Childrens Services - CS Dir,MYTRIPBUS* REDLINE BUS,8,0,8,Awaiting Coding,
