http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/142,Buckinghamshire County Council,29/07/2016,3401092933,,621.29,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/141,Buckinghamshire County Council,29/07/2016,3401092933,4500088820,0,450.72,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/140,Buckinghamshire County Council,29/07/2016,3401092933,4500088819,0,170.57,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/139,Buckinghamshire County Council,29/07/2016,3401092931,,"1,226.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/138,Buckinghamshire County Council,29/07/2016,3401092931,3300214688,0,"1,226.00",REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/137,Buckinghamshire County Council,29/07/2016,3401092924,,"2,015.08",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/136,Buckinghamshire County Council,29/07/2016,3401092924,3300215008,0,"2,015.08",REDACTED,REDACTED,,M1 Cabinet - Children's Services,Boarded Out Children - Maintenance,631044,Third party payments
http://statistics.data.gov.uk/id/local-authority/135,Buckinghamshire County Council,29/07/2016,3401092922,,680,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/134,Buckinghamshire County Council,29/07/2016,3401092922,7001916694,0,320,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Brokerage Service,683889,Third party payments
http://statistics.data.gov.uk/id/local-authority/133,Buckinghamshire County Council,29/07/2016,3401092922,7001916693,0,180,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Brokerage Service,683889,Third party payments
http://statistics.data.gov.uk/id/local-authority/132,Buckinghamshire County Council,29/07/2016,3401092922,7001916692,0,180,REDACTED,REDACTED,,M0 Cabinet - Health & Wellbeing,Brokerage Service,683889,Third party payments
http://statistics.data.gov.uk/id/local-authority/131,Buckinghamshire County Council,29/07/2016,3401092921,,675,0,Leumi Invoice Finance,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/130,Buckinghamshire County Council,29/07/2016,3401092921,7001916296,0,675,Leumi Invoice Finance,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Other Care - external,242032,Transport
http://statistics.data.gov.uk/id/local-authority/129,Buckinghamshire County Council,29/07/2016,3401092920,,"1,000.00",0,All Stars Pre-School,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/128,Buckinghamshire County Council,29/07/2016,3401092920,3300214695,0,500,All Stars Pre-School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/127,Buckinghamshire County Council,29/07/2016,3401092920,3300214694,0,500,All Stars Pre-School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Project Work and Project Management Cost,341030,Supplies & services
http://statistics.data.gov.uk/id/local-authority/126,Buckinghamshire County Council,29/07/2016,3401092913,,"4,000.00",0,CHILDCARE 4U (BEACONSFIELD),REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/125,Buckinghamshire County Council,29/07/2016,3401092913,3300214696,0,"4,000.00",CHILDCARE 4U (BEACONSFIELD),REDACTED,,M3 Cabinet - Education & Skills (DSG),Course Fees & Post Entry Training,217220, Employees
http://statistics.data.gov.uk/id/local-authority/124,Buckinghamshire County Council,29/07/2016,3401092912,,"1,167.48",0,LANSDOWNE CARE SERVICES,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/123,Buckinghamshire County Council,29/07/2016,3401092912,7001916691,0,"1,167.48",LANSDOWNE CARE SERVICES,REDACTED,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/122,Buckinghamshire County Council,29/07/2016,3401092911,,"4,000.00",0,DAGNALL UNDER FIVES,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/121,Buckinghamshire County Council,29/07/2016,3401092911,3300214697,0,"4,000.00",DAGNALL UNDER FIVES,REDACTED,,M3 Cabinet - Education & Skills (DSG),Course Fees & Post Entry Training,217220, Employees
