http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271531,4100825224,0.00,"503,677.20",Eurovia Infrastructure Ltd,1036869,GB321931874,Transportation Economy & Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271531,4100824371,0.00,"303,466.28",Eurovia Infrastructure Ltd,1036869,GB321931874,Transportation Economy & Environment,Highways Payments to Main Contractor,C31000,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271531,0,"807,143.48",0.00,Eurovia Infrastructure Ltd,1036869,GB321931874,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271472,4100825283,0.00,938.40,FCC Recycling (UK) Limited,1800425,GB637880892,M6 Cabinet - Planning & Environment,Maintenance of Grounds,222200,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271472,0,938.40,0.00,FCC Recycling (UK) Limited,1800425,GB637880892,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271466,7002278520,0.00,"2,596.80",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent-additional care-other,682239,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271466,7002278519,0.00,"2,344.56",National Autistic Society,1500051,GB653370050,M0 Cabinet - Health & Wellbeing,Res care-permanent-additional care-other,682239,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271466,0,"4,941.36",0.00,National Autistic Society,1500051,GB653370050,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271465,4100825054,0.00,"6,626.00",Campus Living Villages (UK) Ltd,1411783,GB945652302,M1 Cabinet - Children's Services,L/Care-Cont Care 18+ H/Educ Supp Payts,750030,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271465,0,"6,626.00",0.00,Campus Living Villages (UK) Ltd,1411783,GB945652302,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271464,4500099429,0.00,65.90,Aspire Schools,1411746,,M7 Cabinet - Resources,Pay As Used Income - Academies,940009,Pay as used academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271464,4500099427,0.00,653.92,Aspire Schools,1411746,,M7 Cabinet - Resources,Pay As Used Income - Academies,940009,Pay as used academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271464,4500099423,0.00,356.33,Aspire Schools,1411746,,M7 Cabinet - Resources,Software Support,384220,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271464,0,"1,076.15",0.00,Aspire Schools,1411746,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271463,4500099426,0.00,783.20,Great Horwood C of E School,1411723,,M7 Cabinet - Resources,Pay As Used Income - Academies,940009,Pay as used academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271463,0,783.20,0.00,Great Horwood C of E School,1411723,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271462,4500099431,0.00,"1,104.80",Thomas Harding Junior School,1411695,,M7 Cabinet - Resources,Pay As Used Income - Academies,940009,Pay as used academies
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271462,4500099424,0.00,436.60,Thomas Harding Junior School,1411695,,M7 Cabinet - Resources,Software Support,384220,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271462,0,"1,541.40",0.00,Thomas Harding Junior School,1411695,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271461,4100825326,0.00,"4,536.00",Progress Schools Ltd,1411610,GB234857780,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271461,0,"4,536.00",0.00,Progress Schools Ltd,1411610,GB234857780,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271460,3300287652,0.00,"8,000.00",St Peter's C of E Primary School,1411429,,W7 Cabinet - Resources Susp A/Cs,Supply Teacher Insurance internal charge,R21001,Supply Insur. Internal Charge
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271460,0,"8,000.00",0.00,St Peter's C of E Primary School,1411429,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271456,3300286959,0.00,"2,356.48",Ellesborough Parish  Council,1410459,,M8 Cabinet - Transportation,Contribution to OLA,620050,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271456,0,"2,356.48",0.00,Ellesborough Parish  Council,1410459,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271455,3300286961,0.00,"2,058.39",WINGRAVE & ROWSHAM PARISH COUNCIL,1410393,,M8 Cabinet - Transportation,Contribution to OLA,620050,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271455,0,"2,058.39",0.00,WINGRAVE & ROWSHAM PARISH COUNCIL,1410393,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271422,4100825311,0.00,"4,175.40",The Training Effect,1331518,GB179386648,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271422,0,"4,175.40",0.00,The Training Effect,1331518,GB179386648,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271420,4100825312,0.00,"1,881.82",Make Sport Fun,1331392,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271420,0,"1,881.82",0.00,Make Sport Fun,1331392,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271417,4100823210,0.00,"11,550.00",Proving  Services Ltd,1037964,GB801527168,M8 Cabinet - Transportation,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271417,0,"11,550.00",0.00,Proving  Services Ltd,1037964,GB801527168,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271416,4100825337,0.00,"15,500.00",Holibrook House Ltd,1037905,,M1 Cabinet - Children's Services,External Fostering Payments,630062,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271416,0,"15,500.00",0.00,Holibrook House Ltd,1037905,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271412,4100825384,0.00,"13,285.70",Reflexion Care Group Ltd,1037707,GB922026658,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271412,4100825380,0.00,-814.29,Reflexion Care Group Ltd,1037707,GB922026658,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271412,4100825251,0.00,"-4,207.15",Reflexion Care Group Ltd,1037707,GB922026658,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271412,0,"8,264.26",0.00,Reflexion Care Group Ltd,1037707,GB922026658,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271408,4100824319,0.00,"14,641.25",Manpowerdirect Security Services,1037365,GB809610924,M7 Cabinet - Resources,Security Contracts,585031,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271408,4100824318,0.00,"7,567.09",Manpowerdirect Security Services,1037365,GB809610924,M7 Cabinet - Resources,Security Contracts,585031,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271408,0,"22,208.34",0.00,Manpowerdirect Security Services,1037365,GB809610924,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271407,4100825316,0.00,"4,020.00",REDACTED,1037336,,M3 Cabinet - Education & Skills (DSG),Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271407,0,"4,020.00",0.00,REDACTED,1037336,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271405,7002277689,0.00,"166,761.08",Glenman Corporation Ltd,1037216,GB153998070,CC1 Education & Skills,Construction - Building Work,C21300,Capital
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271405,0,"166,761.08",0.00,Glenman Corporation Ltd,1037216,GB153998070,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271404,4100825290,0.00,"2,447.06","Aspire, Achieve, Advance Ltd (AAA)",1037173,,M2 Cabinet - Education & Skills (LA),Payments To Contractors,585010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271404,0,"2,447.06",0.00,"Aspire, Achieve, Advance Ltd (AAA)",1037173,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271401,7002278518,0.00,501.90,Nclude -Uk Ltd CIC,1037081,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271401,7002278517,0.00,372.00,Nclude -Uk Ltd CIC,1037081,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/09/2018,3401271401,7002278516,0.00,669.20,Nclude -Uk Ltd CIC,1037081,,M0 Cabinet - Health & Wellbeing,Day Care  Other,683399,Third party payments
