﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,
01/10/2017,Business Support,Amazon,187.24,,187.24,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
02/10/2017,Revenues,Premier Inn,298.97,49.84,249.13,Hotel for conference,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,
02/10/2017,Revenues,Premier Inn,298.97,49.83,249.14,Accommodation at Telford,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,
02/10/2017,Revenues,Premier Inn,298.97,49.83,249.14,Accommodation at Telford,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,
02/10/2017,Waste,Amazon,22.99,0.00,22.99,Boots ,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,
02/10/2017,Revenues,Premier Inn,597.94,99.66,498.28,Accommodation ,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,
02/10/2017,Revenues,Premier Inn,298.97,49.83,249.14,Accommodation,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,
02/10/2017,Estates,Land Registry,3.00,0.00,3.00,Land registry data,MISC. PROPERTIES MANAGEMENT LAND CHARGES SEARCH FEES,,,
02/10/2017,Facilities,Viking,74.38,12.40,61.98,Pin badges,JOINT FACILITIES PRINTING & STATIONERY,,,
02/10/2017,Facilities,Amazon,10.09,1.68,8.41,Q connect X rubber bands,JOINT FACILITIES PRINTING & STATIONERY,,,
02/10/2017,Parking,Instant Print,45.99,7.66,38.33,Car parking signs for AMS extension,AMERSHAM MULTI STOREY CAR PARK PURCHASE OF SIGNS,,,
03/10/2017,Facilities,Amazon,3.60,0.60,3.00,Q Connect tally counter,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
03/10/2017,Facilities,Amazon,34.95,5.83,29.12,Aluminium Step Ladder,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,
03/10/2017,Environmental Health,Food Safety Direct ,77.29,12.88,64.41,White Coats,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,
03/10/2017,Environmental Health,M&S Flowers,35.00,0.00,35.00,Flowers,ENVIRONMENTAL HEALTH MISCELLANEOUS,,,
04/10/2017,Revenues,Premier Inn,93.99,15.66,78.33,Accommodation,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,
04/10/2017,Revenues,Premier Inn,587.89,97.98,489.91,Accommodation ,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,
04/10/2017,Revenues,Premier Inn,293.94,48.99,244.95,Accommodation ,CUSTOMER SERVICES TRAINING COURSES & CONFERENCES,,,
04/10/2017,Planning,Costa Coffee,23.25,0.00,23.25,Single culture team building,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
04/10/2017,Facilities,Paper Stone,22.74,3.79,18.95,Mesh side letter trays,JOINT FACILITIES PRINTING & STATIONERY,,,
04/10/2017,Facilities,Amazon,5.95,0.00,5.95,Phone case wallet,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
04/10/2017,Business Support,Amazon,24.00,,24.00,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
04/10/2017,Business Support,Amazon,286.08,47.70,238.38,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
04/10/2017,Business Support,Amazon,56.99,9.50,47.49,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
04/10/2017,Business Support,Amazon,140.43,23.40,117.03,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
04/10/2017,Business Support,Amazon,56.99,9.50,47.49,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
04/10/2017,Business Support,Amazon,56.99,9.50,47.49,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
05/10/2017,Facilities,Gilmores Salt Ltd,171.00,28.50,142.50,Salt tablets for water purifier,COUNCIL OFFICES EXPENSES BUILDINGS,,,
05/10/2017,Facilities,Intelligent Hand Dryers,706.80,117.80,589.00,Replacement hand dryers for ladies toilets,COUNCIL OFFICES EXPENSES BUILDINGS,,,
05/10/2017,Business Support,Amazon,217.78,36.30,181.48,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
05/10/2017,Business Support,Amazon,37.00,6.17,30.83,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
05/10/2017,Business Support,Amazon,37.00,6.17,30.83,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
05/10/2017,Business Support,Amazon,37.00,6.17,30.83,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
05/10/2017,Business Support,Amazon,37.00,6.17,30.83,Laptop bags,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,
05/10/2017,Business Support,BCS,139.00,0.00,139.00,Subscription,BUSINESS SUPPORT SUBSCRIPTIONS,,,
06/10/2017,Planning,Marks and Spencer,24.45,0.00,24.45,Single culture team building refreshments,PLANNING DEPT - GENERAL ADMIN MISCELLANEOUS,,,
06/10/2017,Facilities,Amazon,8.65,0.00,8.65,Phone case for IPhone ,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,
06/10/2017,Facilities,CodeTwo Software,288.80,0.00,288.80,CodeTwo exchange Rules Two Software support,BUSINESS SUPPORT SOFTWARE LICENSES,,,
