﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
03/01/2017,Business Support,Amazon, 32.99 , 5.50 , 27.49 ,Laptop bag,COMMUNITY & LEISURE BUSEXP
05/01/2017,Building Control,RICS, 512.00 , -   , 512.00 ,Membership,JOINT BC HOLDING A/C PROFESSIONAL SUBSCRIPTIONS
06/01/2017,Health & Housing,Travelodge, 215.00 , 35.83 , 179.17 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
06/01/2017,Property Services,Lords , 20.97 , 3.49 , 17.47 ,Handyman/caretaker items for SBDC,CAPSWOOD       BLDGS REPAIRS
09/01/2017,Legal,TFL, 10.00 , -   , 10.00 ,Oyster cards for legal team,LEGAL MILEAGE
09/01/2017,Legal,TFL, 10.00 , -   , 10.00 ,Oyster cards for legal team,LEGAL MILEAGE
09/01/2017,Property Services,Amazon, 7.70 , -   , 7.70 ,Diary for Building control,JOINT BC HOLDING A/C P&S
10/01/2017,Property Services,Lords , 9.99 , 1.66 , 8.32 ,Handyman / caretaker items for SBDC,CAPSWOOD       BLDGS REPAIRS
10/01/2017,Property Services,Timpson, 21.00 , -   , 21.00 ,Key cutting,CAPSWOOD       BLDGS REPAIRS
10/01/2017,Property Services,Timpson, 6.00 , -   , 6.00 ,Key cutting,CAPSWOOD       BLDGS REPAIRS
10/01/2017,Property Services,MFG Amersham Service Station, 45.01 , 7.50 , 37.51 ,Diesel for P&F van,CAPSWOOD       BLDGS REPAIRS
11/01/2017,Revenues,Marks & Spencer, 41.00 , -   , 41.00 ,Lunch,REVENUES SERVICE BUSEXP
12/01/2017,Property Services,Lords , 17.98 , 3.00 , 14.98 ,Handyman / caretaker items for SBDC,CAPSWOOD       BLDGS REPAIRS
13/01/2017,Health & Housing,Travelodge,-215.00 ,-35.83 ,-179.17 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
13/01/2017,Health & Housing,Travelodge, 141.00 , 23.50 , 117.50 ,Temporary Accommodation,SBDC HOMELESSNESS ACCOMMODATION
17/01/2017,Revenues,Marks & Spencer, 8.10 , -   , 8.10 ,Lunch,REVENUES SERVICE BUSEXP
17/01/2017,Legal,TFL, 15.00 , -   , 15.00 ,Oyster cards for legal team,LEGAL MILEAGE
18/01/2017,Property Services,Nisbets, 64.77 , 10.79 , 53.98 ,Plastic cups,CAPSWOOD       TEASTATION
19/01/2017,Chief Executives,Southwest Trains, 29.50 , -   , 29.50 ,Rail ticket seminar,CHIEF EXEC DIR BUSEXP
23/01/2017,Legal,Magistrates Court, 423.00 , -   , 423.00 ,Court fees,C TAX       LEGAL
25/01/2017,Business Support,London Midland train, 52.80 , -   , 52.80 ,London Midland train ticket Manchester return,BUSINESS SUPPORT BUSEXP
25/01/2017,Property Services,Amazon, 21.03 , 3.52 , 17.53 ,Name clip badges for CE dept. SBDC,JOINT BC HOLDING A/C P&S
26/01/2017,Health & Housing,Meadow Mania, 160.00 , 26.67 , 133.33 ,Meadow Seed,SPMG           BLDGS REPAIRS
26/01/2017,Property Services,Euro Garages, 54.00 , 9.00 , 45.00 ,Diesel for P&F van,CAPSWOOD       BLDGS REPAIRS
27/01/2017,Health & Housing,Display Developments ltd, 83.22 , 13.87 , 69.35 ,Display cases for brochures,SPMG           MISCELLANEOUS
28/01/2017,Health & Housing,Stubbings Nursery ltd, 144.44 , 24.07 , 120.37 ,Plants,SPMG           BLDGS REPAIRS
29/01/2017,Health & Housing,Robert Dyas, 29.03 , -   , 29.03 ,Moth Killer,SPMG           BLDGS REPAIRS
30/01/2017,Revenues,Travel, 32.80 , -   , 32.80 ,Rail fare,REVENUES SERVICE BUSEXP
30/01/2017,Business Support,Amazon, 59.99 , -   , 59.99 ,Battery case for mobile parking,SHD PARKING ICES 360 SOFTWARE PURCHASE
30/01/2017,Business Support,Amazon, 539.99 , -   , 539.99 ,Spare mobile for parking,SHD PARKING ICES 360 SOFTWARE PURCHASE
31/01/2017,Business Support,See Tickets, 52.15 , -   , 52.15 ,SEE tickets ICO DPO conference Manchester,BUSINESS SUPPORT BUSEXP
01/02/2017,Revenues,Marks & Spencer, 7.50 , -   , 7.50 ,Gift for Swadlincote team,REVENUES SERVICE BUSEXP
01/02/2017,Property Services,Lords , 7.99 , 1.34 , 6.66 ,Handyman / caretaker items for SBDC,CAPSWOOD       BLDGS REPAIRS
05/02/2017,Electoral Services,Hilton, 30.00 , 5.00 , 25.00 ,3 days car parking AEA conference,ELECTORAL      TRAINING
07/02/2017,Community Safety ,Solon Security, 40.80 , 6.80 , 34.00 ,All weather warning labels - property marking,JOINT CDC/SBDC COM SAFETY PROJECTS
07/02/2017,Property Services,St John Ambulance, 255.60 , 42.60 , 213.00 ,New pads and battery for defib at SBDC,HEALTH & SAFETY MISCELLANEOUS
08/02/2017,Property Services,MRG Amersham Service Station, 35.00 , 5.83 , 29.17 ,Diesel for P&F van,CAPSWOOD       BLDGS REPAIRS
