Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,Corporate Document Services Ltd,1000000,Printing & Stationery,Supplies & Services,4100684184,06/03/2024,572
Buckinghamshire Council,"Planning, Growth & Sustainability",COMBINED OFFICE INTERIORS LTD,1000001,Furniture,Supplies & Services,4101087146,08/03/2024,1320
Buckinghamshire Council,"Planning, Growth & Sustainability",COMBINED OFFICE INTERIORS LTD,1000001,Furniture,Supplies & Services,4101087147,08/03/2024,1650
Buckinghamshire Council,Children's Services,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800103156,26/03/2024,523.73
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800102996,26/03/2024,43.44
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800102996,26/03/2024,45
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800102996,26/03/2024,40
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800102996,26/03/2024,29.3
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800102996,26/03/2024,45.2
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800102996,26/03/2024,430.4
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Travel Choice Scheme,Transfer Payments,4101089904,01/03/2024,717.85
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Accessibility,Transfer Payments,4101090030,06/03/2024,37422.86
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Accessibility,Transfer Payments,4101090043,06/03/2024,2595
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Contracts (Mainstream),Transport,4101092885,22/03/2024,53235.52
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Travel Choice Scheme,Transfer Payments,4101093126,22/03/2024,668.71
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,National Concessionary Fares Scheme,Third Party Payments,4101091387,15/03/2024,476422.1
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101092716,20/03/2024,11018
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101092717,20/03/2024,16876.25
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101091649,15/03/2024,16876.25
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101091650,15/03/2024,11018
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101094146,28/03/2024,16876.25
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101094147,28/03/2024,11018
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101094190,28/03/2024,16876.25
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101094191,28/03/2024,11018
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101094220,28/03/2024,16876.25
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101094221,28/03/2024,11018
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003180004,13/03/2024,3956.4
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003180004,13/03/2024,3378.6
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003180004,13/03/2024,3956
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003180004,13/03/2024,3275.72
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003180004,13/03/2024,3511.2
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003180004,13/03/2024,3112.4
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003180004,13/03/2024,3511.2
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003180004,13/03/2024,3511.2
Buckinghamshire Council,Children's Services,FOLKSPUR FLOORING LTD,1000021,General Repairs & Maintenance,Premises,4101094162,28/03/2024,6146
Buckinghamshire Council,Children's Services,FOLKSPUR FLOORING LTD,1000021,General Repairs & Maintenance,Premises,4101094189,28/03/2024,4940
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175683,06/03/2024,733.38
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003175686,06/03/2024,734.36
