,,,,,,,,,,,,,,,,,,,,,,,,,
,Body Name,,,Date,,Transaction Number,,"Line
No",,"Invoice
Number",,Amount,,Supplier Name,,"Supplier
ID",,"VAT
Registration 
Number",,"Department
Code",,"Expense
Code    ",,Extended Description,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000008997,,001,,5019293,,2439.83,,CHUBB FIRE AND SECURITY,,000647,,GB439475808,,G950,,2705,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000010423,,001,,6092000679,,535.36,,UPDATA INFRASTRUCTURE UK LTD,,000792,,GB800964931,,P900,,5414,,Lync Call Charges,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000010778,,001,,6092000829,,476.76,,UPDATA INFRASTRUCTURE UK LTD,,000792,,GB800964931,,P900,,5414,,Lync call charges,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011131,,001,,91144433,,8934.16,,SERCO,,000005,,000000000,,W100,,5731,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011132,,001,,91144432,,9610.02,,SERCO,,000005,,000000000,,G520,,4535,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011145,,001,,INV58877,,2571.21,,SUMMIT HYGENE,,000344,,000000000,,P900,,2931,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011164,,001,,PLA143453,,2450.00,,REDACTIVE PUBLISHING LIMITED,,001089,,GB672254043,,A410,,1923,,Planning vacancy in The Planner,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011164,,002,,PLA143453,,2450.00,,REDACTIVE PUBLISHING LIMITED,,001089,,GB672254043,,PP01,,1923,,Planning vacancy in The Planner,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011216,,001,,PINF669557,,1085.00,,RANDSTAD,,001095,,000000000,,E650,,1035,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011259,,001,,15-060,,3500.00,,Law Electric,,000651,,000000000,,J610,,4534,,RECEPTION REFIT,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011259,,002,,15-060,,10430.00,,Law Electric,,000651,,000000000,,D616,,4534,,RECEPTION REFIT,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011278,,001,,14440,,661.85,,FORDE & MCHUGH LTD,,000335,,000000000,,C750,,2220,,"To supply labour (2 No.), transport,",
,,,,,,,,,,,,,,,,,,,,,,,,,
,Chiltern District Council,,,02/07/2015,,0000011281,,001,,485677,,390.00,,UNITY RECRUITMENT LIMITED,,001205,,000000000,,C750,,1035,,TEMPS,
