Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,31.10.2022,31.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,12.98,0,12.98,General Provisions (Food),Miscellaneous retail
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,62.3,0,62.3,Sec 20/31: Specialist Services,Direct sales companies
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,-50.3,0,-50.3,Leaving Care - Transport,Passenger railways
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,ADS*WXNCSF3F92,46.18,0,46.18,Advertising,Advertising services
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,34.1,0,34.1,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,31.10.2022,31.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,WREN DAVIS LIMITED,192.15,0,192.15,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,31.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,453.99,0,453.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,31.10.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,378.99,0,378.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,31.10.2022,31.10.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,31.10.2022,31.10.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BEACONSFIELD SSTP,29.1,0,29.1,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,31.10.2022,31.10.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5135,137.23,0,137.23,Awaiting Coding,Grocery stores
Buckinghamshire Council,31.10.2022,31.10.2022,Adults and Health,Communities - Adults & Health,WWW.COPSHOPUK.COM,54.26,0,54.26,Awaiting Coding,Misc business services
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,8.99,0,8.99,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,31.10.2022,31.10.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,43.3,8.66,51.96,"Workshop - Materials,Tools & Equipment",Miscellaneous retail
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,53.75,0,53.75,Activities & General Recreation,"Civic, social & fraternal associations"
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,58.35,0,58.35,Sec 20/31: Supp for Contact,Passenger railways
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,AMZ*EPHESUS LTD,-7.98,0,-7.98,Sec 20/31: Financial Assistance,Miscellaneous retail
Buckinghamshire Council,31.10.2022,31.10.2022,Resources,AH&R - Res Dir,WWW.BIPSOLUTIONS.COM,348,0,348,"Courses, Conference and Seminar Fees",
Buckinghamshire Council,31.10.2022,31.10.2022,Communities,Partnerships - Communities,THE ROEBUCK,28,0,28,Subsistence,"Bars, taverns, pubs & nightclubs"
Buckinghamshire Council,31.10.2022,31.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AO RETAIL LIMITED,375.8,75.16,450.96,Catering & Domestic Equipment,Household appliance stores
Buckinghamshire Council,31.10.2022,31.10.2022,"Planning, Growth & Sustainability",AH&R - PGS Dir,AO RETAIL LIMITED,0.03,0,0.03,Catering & Domestic Equipment,Household appliance stores
Buckinghamshire Council,31.10.2022,31.10.2022,Deputy Chief Executive,Leader - DCE,FACEBK LVFTWJPPN2,629.33,0,629.33,Advertising,Advertising services
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,WM MORRISONS STORE,4.62,0,4.62,Consumable Supplies,Grocery stores
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,SP ARTEZA.CO.UK,13.54,0,13.54,Leaving Care - Higher Education Supp,Art & craft shops
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,BLANKS SUBLIMATION,7.68,0,7.68,Leaving Care - Higher Education Supp,Misc. general merchandise
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,STUDENT ROOST,750,0,750,Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,LONDON GRAPHIC CENTRE,50.96,0,50.96,Leaving Care - Higher Education Supp,Stationery & office supplies stores
Buckinghamshire Council,31.10.2022,31.10.2022,Communities,Communities - Trust Accounts,WWW.NISBETS.COM,86.26,0,86.26,Stationery & Office Supplies,Catalogue sales
Buckinghamshire Council,31.10.2022,31.10.2022,Children's Services,Education & Childrens Services - CS Dir,Hobbycraft,12.6,0,12.6,Awaiting Coding,Art & craft shops
Buckinghamshire Council,31.10.2022,31.10.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,36.66,0,36.66,Other Employees Expenses,Passenger railways
