Organisation Name,Effective Date,Purch Date,Directorate,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2020,30.11.2020,Resources,Resources,OPTIMAL WORKSHOP,154.26,0,154.26,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2020,30.11.2020,Resources,Resources,LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,30.11.2020,Resources,Resources,LAND REGISTRY,3,0,3,Land Registry Fees,Government services
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,AMZNMKTPLACE,16.99,0,16.99,Other Personal Needs,Miscellaneous retail
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,TICKETS08712200260,44,0,44,Activities & General Recreation,Theatres and ticket agencies
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,TESCO GIFT CARD,25,0,25,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,WWW.THEGIFTCARDCENTRE.,499.95,0,499.95,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,WWW.THEGIFTCARDCENTRE.,484.95,0,484.95,Awaiting Coding,"Gift, card & novelty shops"
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,HIGHSTREET VOUCHERS,20,0,20,Awaiting Coding,"Civic, social & fraternal associations"
Buckinghamshire Council,30.11.2020,30.11.2020,Communities,Communities,AMZNMKTPLACE,14.74,0,14.74,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2020,30.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",RICS SUBS UK CYBS,658,0,658,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,HIGHWAY EXPRESS LIMITED,210,0,210,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,30.11.2020,Communities,Communities,AMZNMKTPLACE,133.79,0,133.79,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.11.2020,30.11.2020,Communities,Communities,TESCO STORES,1.15,0,1.15,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Communities,Communities,FACEBK 9SCJYV6XA2,12.9,0,12.9,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",TESCO STORES 2020,24.55,0,24.55,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",AMZ*SHOP IN & OUT,-29.95,0,-29.95,Health & Safety Supplies & Services,Miscellaneous retail
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ASDA SUPERSTORE,16.68,0,16.68,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ASDA SUPERSTORE,24.55,0,24.55,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ASDA SUPERSTORE,24.77,0,24.77,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ASDA SUPERSTORE,90.5,0,90.5,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ABC TAXIS,21,0,21,Accomm Children Sec 20: Trans to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,30.11.2020,Children's Services,Children's Services,ABC TAXIS,21,0,21,Accomm Children Sec 20: Trans to School,Taxicabs & limousines
Buckinghamshire Council,30.11.2020,30.11.2020,Resources,Resources,GEN REGISTER OFFICE,14,0,14,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2020,30.11.2020,Resources,Resources,BUCKINGHAMSHIRE COUNCIL,11,0,11,Miscellaneous (Other)  Expenses,Government services
Buckinghamshire Council,30.11.2020,30.11.2020,Deputy Chief Executive,Deputy Chief Executive,FACEBK P27GQXEPN2,241.49,0,241.49,Advertising,Advertising services
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",TESCO STORES 5135,61.33,0,61.33,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2020,30.11.2020,"Planning, Growth & Sustainability","Planning, Growth & Sustainability",WH SMITH,8.99,0,8.99,Stationery & Office Supplies,Newspapers / newsagents
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",AMZNMKTPLACE,7.89,0,7.89,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",AMAZON.CO.UK,111.65,22.33,133.98,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",AMAZON.CO.UK,0.01,0,0.01,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",VIKING UK,28.8,5.76,34.56,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,30.11.2020,30.11.2020,Adults and Health,"Adults, Health and Housing",WAITROSE 177,21.4,0,21.4,General Provisions (Food),Grocery stores
