﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
03/01/2017,Engineers,Estates Gazette, 290.00 , -   , 290.00 ,Subscription to Estates gazette,JOINT PROPERTY BOOKS & PUBLICATIONS
03/01/2017,Planning,Amazon, 41.30 , 6.88 , 34.42 ,Stationery packaging peel and seal envelopes C4,PLANNING DEPT - GENERAL ADMIN EXTERNAL PRINTING & STATIONERY
04/01/2017,Waste,IPS stationers, 9.39 , -   , 9.39 ,Stationery,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
05/01/2017,Licensing,Disclosure Scotland, 25.00 , -   , 25.00 ,Basic disclosure check for member of staff,JOINT LICENSING TOOLS & EQUIPMENT PURCHASE
05/01/2017,Licensing,CIEH, 175.00 , -   , 175.00 ,Membership to CIEH,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS
05/01/2017,Property Services,Value Product Ltd, 63.30 , 10.55 , 52.75 ,Health and safety law posters,COUNCIL OFFICES EXPENSES NOTICES & SIGNS
05/01/2017,Health & Housing,BCIS," 2,144.40 ", 357.39 ," 1,787.00 ",Annual subscription for BCIS review online,JOINT HOUSING SUNDRY EXPENSES
06/01/2017,Waste,IPS Stationers, 13.75 , -   , 13.75 ,Stationery,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE
08/01/2017,Property Services,Dunelm, 27.06 ,, 27.06 ,Tea coffee and sugars,COUNCIL OFFICES EXPENSES CROCKERY & GLASSES
09/01/2017,Property Services,Amazon, 2.94 , -   , 2.94 ,Calendar for revs & bens CDC,REVENUES SERVICE EXTERNAL PRINTING & STATIONERY
09/01/2017,Health & Housing,Catersigns, 23.70 , 3.95 , 19.75 ,CCTV sign,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE
09/01/2017,Business Support,Amazon, 10.99 , -   , 10.99 ,Ipad sleeve,JOINT PROPERTY EQUIP MAINTENANCE - CONTRACTS
09/01/2017,Business Support,Amazon, 13.99 , -   , 13.99 ,Memory stick,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE
09/01/2017,Business Support,Amazon, 15.98 , -   , 15.98 ,Monitor cables,BUSINESS SUPPORT COMPUTER CONSUMABLES
10/01/2017,Revenues,Disclosure Service, 25.00 , -   , 25.00 ,Disclosure Scotland,REVENUES SERVICE SUNDRY EXPENSES
10/01/2017,Revenues,www.irrv.org.uk, 223.00 , -   , 223.00 ,IRRV membership,REVENUES SERVICE SUBSCRIPTIONS - GENERAL
10/01/2017,Engineers,SCCS, 163.14 , 27.19 , 135.95 ,Ground Marking Equipment,GREAT MISSENDEN CEMETERY GROUND MAINTENANCE - GENERAL
10/01/2017,Licensing,LGA, 716.40 , -   , 716.40 ,LGA licensing conference,JOINT LICENSING TRAINING COURSES & CONFERENCES
10/01/2017,Community & Leisure,IES, 243.00 , -   , 243.00 ,Membership renewal IES,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS
10/01/2017,Business Support,Security Metrics, 203.00 , -   , 203.00 ,PCI DSS Policy and scanning,BUSINESS SUPPORT WAN SUPPORT
10/01/2017,Policy,Tesco, 23.50 , -   , 23.50 ,Chairman meeting refreshments,MEMBER SUPPORT CHAIRMANS ALLOWANCES
10/01/2017,Business Support,Parcelforce, 10.79 , -   , 10.79 ,Return of trial mobiles to o2,BUSINESS SUPPORT COMPUTER CONSUMABLES
10/01/2017,Health & Housing,Chartered Institute of Housing, 296.00 , -   , 296.00 ,Subscription,JOINT HOUSING PROFESSIONAL SUBSCRIPTIONS
11/01/2017,Revenues,Wycombe DC, 3.00 , -   , 3.00 ,Parking for Ctax court,REVENUES SERVICE COURT FEES - SUMMONS
11/01/2017,Parking,Safety signs 4 less, 50.10 , 8.35 , 41.75 ,Safety signs / CCTV in operation,AMERSHAM MULTI STOREY CAR PARK NOTICES & SIGNS
11/01/2017,Property Services,CPC, 25.62 ,, 25.62 ,Extension cables,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
11/01/2017,Property Services,Key, 65.64 , 10.94 , 54.72 ,Wall clocks,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
11/01/2017,Property Services,Nisbets, 7.08 , 1.18 , 5.90 ,teaspoons,COUNCIL OFFICES EXPENSES CROCKERY & GLASSES
11/01/2017,Property Services,Office Furniture Online, 62.40 , 10.40 , 52.00 ,Sample chair for the chamber,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
11/01/2017,Business Support,Amazon, 9.95 , -   , 9.95 ,Book,BUSINESS SUPPORT BOOKS & PUBLICATIONS
12/01/2017,Revenues,Tesco, 14.89 , -   , 14.89 ,Food for Benchmark meeting,REVENUES SERVICE REFRESHMENT & HOSPITALITY
12/01/2017,Revenues,Tesco, 5.00 , -   , 5.00 ,Food for Benchmark meeting,REVENUES SERVICE REFRESHMENT & HOSPITALITY
12/01/2017,Property Services,Floral Creations, 37.90 , 6.32 , 31.58 ,Get well flowers,JOINT FACILITIES SUNDRY EXPENSES
14/01/2017,Customer Services,M&S,-29.50 , -   ,-29.50 ,Refund M&S uniform,CUSTOMER SERVICES PROTECTIVE CLOTHING
14/01/2017,Property Services,Replacement Keys, 15.95 , 2.65 , 13.29 ,Replacement keys,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS
