﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,,,,,,,,,
02/07/2018,Facilities,Amazon,7.49,0.00,7.49,Castor Wheels,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
02/07/2018,Facilities,Amazon,14.99,2.50,12.49,Brookite Kite,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
02/07/2018,Facilities,Amazon,24.62,0.00,24.62,Telescopic Flag Pole,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
02/07/2018,Facilities,Replacement Keys,9.85,1.64,8.21,Replacement Keys,COUNCIL OFFICES EXPENSES FURNITURE PURCHASE,,,,,,,,,,,,,,
03/07/2018,Chief Executives,Bistrot Pierre,75.38,12.56,62.82,LGA Conference Members Dinner,MEMBER SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
03/07/2018,Business Support,Chiltern Railways,110.80,0.00,110.80,Travel Card,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
04/07/2018,Environmental Health,123-Reg,59.94,9.99,49.95,Subscription,RECHARGEABLE WORKS BALANCE SHEET,,,,,,,,,,,,,,
05/07/2018,"Communication, Performance & Policy",Square Space Inc.,202.05,0.00,202.05,Website Renewal,CHIEF EXECUTIVES ADMIN PRINTING & STATIONERY,,,,,,,,,,,,,,
05/07/2018,Business Support,Amazon,22.99,3.83,19.16,Keyboard Case for iPad Air,HEALTHY COMMUNITIES CORPORATE MOBILE TELEPHONE,,,,,,,,,,,,,,
06/07/2018,Revenues,GWR Marlow SST,33.90,0.00,33.90,Train Fare to CIPFA Meeting,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
06/07/2018,Revenues,GWR Marlow SST,29.30,0.00,29.30,Train Fare,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
06/07/2018,Revenues,South Western Trains,27.90,0.00,27.90,Train Fare to IRRV Meeting,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
06/07/2018,Facilities,Replacement Keys,12.90,2.15,10.75,Replacement Keys,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,,,,,,,,
06/07/2018,Business Support,BCS.ORG,139.00,0.00,139.00,Membership,BUSINESS SUPPORT PROFESSIONAL SUBSCRIPTIONS,,,,,,,,,,,,,,
09/07/2018,Facilities,Amazon,19.40,3.23,16.17,Falcon Bird Scarer Kite,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,,,,,,,,
10/07/2018,Facilities,Amazon,14.54,2.42,12.12,ID Cards,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
10/07/2018,Business Support,Argos,24.99,0.00,24.99,Printer for Crematorium,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,,,,,,,,
11/07/2018,Revenues,Park Mobile,12.60,2.10,10.50,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
11/07/2018,Facilities,Stamps Direct LTD,41.16,6.86,34.30,Date Stamp,FINANCE PRINTING & STATIONERY,,,,,,,,,,,,,,
12/07/2018,Business Support,Amazon,79.00,13.17,65.83,Amazon Prime Subscription,BUSINESS SUPPORT SUBSCRIPTIONS,,,,,,,,,,,,,,
13/07/2018,Facilities,Tesco Express,42.00,7.00,35.00,Diesel for Vehicles,JOINT FACILITIES VEHICLE RUNNING COSTS,,,,,,,,,,,,,,
14/07/2018,Finance,Oyster Card,40.00,0.00,40.00,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
16/07/2018,Engineering,JCT Ltd,70.15,11.69,58.46,Building Contracts,JOINT PROPERTY PRINTING & STATIONERY,,,,,,,,,,,,,,
17/07/2018,"Communication, Performance & Policy",Tesco  ,46.45,0.00,46.45,New Starters Meeting Refreshments,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,,,,,,,,
18/07/2018,Revenues,Wycombe District Council,1.50,0.00,1.50,Car Parking Fee,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,,,,,,,,
18/07/2018,Engineering,Bucks CC,139.92,23.32,116.60,Fees for Planning Advice,LEISURE DVPT PRELIMINARY CONSULTANTS FEES,,,,,,,,,,,,,,
19/07/2018,Facilities,Digital ID,59.93,9.99,49.94,Printer Ribbon,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
20/07/2018,Facilities,DDC Foods,434.70,0.00,434.70,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,,,,,,,,
20/07/2018,"Communication, Performance & Policy",Tesco,19.31,0.00,19.31,Full Council Meeting Refreshments,"COMMS, PERFORMANCE & POLICY WEBSITE SUPPORT",,,,,,,,,,,,,,
23/07/2018,Facilities,Amazon,13.48,0.00,13.48,Screws,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,,,,,,,,,,
24/07/2018,Facilities,Amazon,89.95,15.00,74.95,Desk Fan,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT,,,,,,,,,,,,,,
24/07/2018,Business Support,VUE IT Certificate,101.70,16.95,84.75,Exam for Business Support,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,,,,,,,,,,,,,
