﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
03/04/2018,Chief Executives,The Image File,15.59,0.00,15.59,Photograph of Mayor of Royal Borough Windsor and Maidenhead,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
04/04/2018,Stoke Poges Memorial Gardens,Viking,173.49,28.91,144.58,Stationery,SPMG PRINTING & STATIONERY
04/04/2018,Stoke Poges Memorial Gardens,Harkness,80.20,0.00,80.20,Roses,SPMG TREE/LANDSCAPING
04/04/2018,Community & Leisure,Crystal Awards,512.40,85.40,427.00,Trophies for Chairman's Awards,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
05/04/2018,Building Control,Amazon,12.41,2.07,10.34,Barrier Tape to CDC,JOINT BC - NON FEE EARNING MISCELLANEOUS
05/04/2018,Building Control,Amazon,12.41,2.07,10.34,Barrier Tape to SBDC,JOINT BC - NON FEE EARNING MISCELLANEOUS
06/04/2018,Community & Leisure,Amazon,9.74,1.62,8.12,Envelopes for Chairman's Awards,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
09/04/2018,Community & Leisure,WHSmith,6.18,1.03,5.15,Card for Chairman's Awards,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
10/04/2018,Building Control,Amazon,7.98,0.00,7.98,Flip Case Phone Cover,JOINT BC - NON FEE EARNING MISCELLANEOUS
11/04/2018,Revenues,HMCS,114.00,0.00,114.00,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
11/04/2018,Building Control,Amazon,8.53,0.00,8.53,Thin Case Phone Cover,JOINT BC - NON FEE EARNING MISCELLANEOUS
11/04/2018,Building Control,Amazon,7.99,0.00,7.99,Tough Case Phone Cover,JOINT BC - NON FEE EARNING MISCELLANEOUS
12/04/2018,Community & Leisure,First For Trophies,5.00,0.83,4.17,Engraving for Chairman's Awards,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
17/04/2018,Stoke Poges Memorial Gardens,British Gas,11.01,0.55,10.46,Electric Parkside,HEDGERLEY ELECTRICITY
20/04/2018,Building Control,CIOB,350.00,0.00,350.00,Exams Fees,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN"
23/04/2018,Building Control,BK Safety Wear,27.60,4.60,23.00,Hi-Viz Jacket,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
25/04/2018,Building Control,Amazon,26.13,0.00,26.13,Tough Phone Case Cover,JOINT BC - NON FEE EARNING MISCELLANEOUS
26/04/2018,Stoke Poges Memorial Gardens,Shaws,234.00,39.00,195.00,Burial Record,SPMG PRINTING & STATIONERY
26/04/2018,Stoke Poges Memorial Gardens,Viking,178.90,29.82,149.08,Stationery,SPMG PRINTING & STATIONERY
26/04/2018,Stoke Poges Memorial Gardens,Castle Water,27.67,0.00,27.67,Water Charges,SPMG WATER & SEWAGE CHARGES
26/04/2018,Legal,Amazon,54.95,0.00,54.95,Desk fans for Democratic Services Team,DEMOCRATIC SERVICES TOOLS & EQUIPMENT
26/04/2018,Chief Executives,South Western Railway,21.70,0.00,21.70,Train Fare,CHIEF EXEC DIR MISCELLANEOUS
27/04/2018,Stoke Poges Memorial Gardens,Meadowmania,36.95,0.00,36.95,Seeds,SPMG TREE/LANDSCAPING
30/04/2018,Stoke Poges Memorial Gardens,Country Supplies,194.40,32.40,162.00,Compost,HEDGERLEY TREE/LANDSCAPING
30/04/2018,Stoke Poges Memorial Gardens,British Gas,5.72,0.27,5.45,Electric Parkside,HEDGERLEY ELECTRICITY
30/04/2018,Chief Executives,Tesco,12.00,0.00,12.00,Refreshments for Meeting,CHIEF EXEC DIR MISCELLANEOUS
03/05/2018,Waste,Amazon,133.17,22.20,110.97,Kitchen Caddys for Food Waste Competition,WASTE CTTE     DUE
04/05/2018,Stoke Poges Memorial Gardens,The Baggery,194.40,32.40,162.00,Grave Vases,HEDGERLEY PLANT/EQUIP MAINTENANCE
08/05/2018,Chief Executives,Lord Moon of the Mall,58.39,0.00,58.39,Refreshments - MLG Meeting,CHIEF EXEC DIR MISCELLANEOUS
10/05/2018,Stoke Poges Memorial Gardens,Trehane Nurseries,78.00,13.00,65.00,Plants,SPMG TREE/LANDSCAPING
10/05/2018,Stoke Poges Memorial Gardens,Tudor Environmental,150.00,25.00,125.00,Equipment for Volunteers,SPMG TOOLS & EQUIPMENT
10/05/2018,Community & Leisure,Truprint,3.59,0.60,2.99,Chairman's Awards Photos,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
11/05/2018,Business Support,Amazon,46.81,0.00,46.81,Backpack,JOINT CDC/SBDC COM SAFETY MISCELLANEOUS
15/05/2018,Chief Executives,Tesco,28.00,0.00,28.00,Charity Gift,CHIEF EXEC DIR MISCELLANEOUS
15/05/2018,Chief Executives,Tesco,25.09,0.00,25.09,Chairman's Stock for Full Council,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
17/05/2018,Legal,NALP,200.00,0.00,200.00,Conveyancing for Paralegals Course,"LEGAL TRAINING, COURSES AND CONFEREN"
17/05/2018,Chief Executives,South Western Railway,18.10,0.00,18.10,Rail Fare,CHIEF EXEC DIR MISCELLANEOUS
21/05/2018,Building Control,LABC,144.00,24.00,120.00,LABC Course,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
