﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
04/07/2016,Stoke Poges Memorial Gardens,Wyvale Garden Centre,16.95,2.83,14.12,Plants,SPMG           NEWEQUIPMENT
07/07/2016,Stoke Poges Memorial Gardens,Wyvale Garden Centre,9.98,1.66,8.32,Tools,SPMG           BLDGS REPAIRS
13/07/2016,Housing,Travelodge Website,429.00,71.50,357.50,Temp Accom ,HOUSING
13/07/2016,Housing,Travelodge Website,459.00,76.50,382.50,Temp Accom ,HOUSING
13/07/2016,Housing,Travelodge Website,561.00,93.50,467.50,Temp Accom ,HOUSING
13/07/2016,Housing,Travelodge Website,582.00,97.00,485.00,Temp Accom ,HOUSING
08/07/2016,Building Control,www./abc.uk.com,90.00,15.00,75.00,LABC Training Course,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN"
08/07/2016,Building Control,www./abc.uk.com,90.00,15.00,75.00,LABC Training Course,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN"
20/07/2016,Building Control,TEXTANYWHERELTD,43.20,7.20,36.00,Textanywhere Ltd,JOINT BC - FEE EARNING TRAINING
21/07/2016,Building Control,www./abc.uk.com,90.00,15.00,75.00,LABC Training Course,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN"
04/07/2016,Facilities,Nisbets.com,64.77,10.79,53.98,Plastic Cups,CAPSWOOD       TEASTATION
13/07/2016,Facilities,Lords of Gerrards C,10.24,1.71,8.53,Handyman/Caretaker items for SBDC,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
15/07/2016,Facilities,Lords of Gerrards C,12.99,2.17,10.82,Charger for mobile phone,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
11/07/2016,Post Room,Jet Amersham,36.78,6.13,30.65,Diesel for P&F Van,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
21/07/2016,Human Resources,WP_Stamps direct,46.80,7.80,39.00,New Date Stamp for HR,HUMAN RESOURCES P&S
18/07/2016,Chief Executive,Tesco Stores,33.28,,33.28,Refreshments - Full Council,CHAIRMANS EXP  HOSPITALITY
20/07/2016,Facilities,www.connevans.com,153.06,25.51,127.55,Portable induction hearing loop for SBDC Reception,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
13/07/2016,Chief Executive,Selfserve Ticket,20.70,,20.70,Rail Fare DCLG,CHIEF EXEC DIR BUSEXP
29/07/2016,Chief Executives,Amazon,5.04,,5.04,Tape required for members photo frame,DEMOCRATIC     PUBLICITY
18/08/2016,Revenues,HM Courts, 744.00 ,, 744.00 ,Court Costs,CTAX LEGAL
22/08/2016,Stoke Poges Memorial Gardens,Tudor Environmental, 98.04 , 16.34 , 81.70 ,Tools,SPMG           BLDGS REPAIRS
31/08/2016,Stoke Poges Memorial Gardens,Tudor Environmental, 21.74 , 3.62 , 18.12 ,Signs,SPMG           BLDGS REPAIRS
01/09/2016,Stoke Poges Memorial Gardens,The Blacksmith Shop, 334.56 , 55.76 , 278.80 ,Tree Stakes,SPMG           BLDGS REPAIRS
10/08/2016,Housing,Travel Lodge, 508.00 , 84.67 , 423.33 ,Temp Accomm,HOUSING
10/08/2016,Housing,Travel Lodge, 492.00 , 82.00 , 410.00 ,Temp Accomm,HOUSING
10/08/2016,Housing,Travel Lodge, 539.00 , 89.83 , 449.17 ,Temp Accomm,HOUSING
10/08/2016,Housing,Travel Lodge, 517.00 , 86.17 , 430.83 ,Temp Accomm,HOUSING
03/08/2016,Building Control,Paypal CPDessentia, 396.00 , 66.00 , 330.00 ,London Building Surveying CPD Day,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN"
11/08/2016,Building Control,www.labc.uk.com, 180.00 , 30.00 , 150.00 ,Building Control Admin Support,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN"
24/08/2016,Building Control,LUL Ticket Machine, 24.00 ,, 24.00 ,Train Ticket,"JOINT BC - FEE EARNING TRAINING, COURSES AND CONFEREN"
25/08/2016,Facilities,BSH Home Appliance, 99.00 , 16.50 , 82.50 ,Call out for washing machine repair for SBDC,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
26/08/2016,Stoke Poges Memorial Gardens,Wexham Mower SVCS, 68.70 , 11.45 , 57.25 ,Replacement Clutch cable,HEDGERLEY      BLDGS REPAIRS
30/08/2016,Stoke Poges Memorial Gardens,, 35.99 ,, 35.99 ,Padlock for Height Barrier,HOLTSPUR       BLDGS REPAIRS
30/08/2016,Facilities,Lords of Gerrards Cross, 13.98 , 2.33 , 11.65 ,Handyman/Caretaker items for SBDC,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH
