Organisation Name,Effective Date,Purch Date,Service Area,Expenses Area,Beneficiary,Net amount,    Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.05.2023,31.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,10.75,0,10.75,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYRECO UK LTD,25.19,5.04,30.23,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,A1 TAXI SERVICE,64,12.8,76.8,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,270,0,270,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,DUNELM SOFTFURNISHINGS,196,0,196,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,PETS AT HOME LTD,43.85,0,43.85,Other Equipment and Materials,"Pet shops, food & supply"
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,28.29,5.66,33.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,224.15,44.83,268.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,311.66,62.34,374,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,111.65,22.33,133.98,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.02,0,0.02,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,643.3,128.66,771.96,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,0.04,0,0.04,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,90.79,18.16,108.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,THE GREENSAND TRUST,70,0,70,Miscellaneous (Other)  Expenses,"Civic, social & fraternal associations"
Buckinghamshire Council ,31.05.2023,31.05.2023,Communities,artnerships - Communities,CANVA* 03802-0751482,149.76,0,149.76,Miscellaneous (Other)  Expenses,"Commercial photo, art & graphic"
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,100.64,20.13,120.78,Educational Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.NISBETS.COM,410.2,82.04,492.23,Educational Equipment,Catalogue sales
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,11,0,11,Educational Equipment,Postal services
Buckinghamshire Council ,31.05.2023,31.05.2023,Communities,Climate Change & Environment - Community,AMZNMKTPLACE,89.98,0,89.98,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.05.2023,31.05.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 5927,8.25,0,8.25,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE.COM,126.69,0,126.69,Sec 20/31: Specialist Services,Passenger railways
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,artnerships - Children's Services,WAITROSE,17.7,0,17.7,"Courses, Conference and Seminar Fees",Grocery stores
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,DOMINO S PIZZA,114.42,0,114.42,Activities & General Recreation,Restaurants
Buckinghamshire Council ,31.05.2023,31.05.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,226.8,0,226.8,Annual Licence (IT),Computer network information services
Buckinghamshire Council ,31.05.2023,31.05.2023,Resources,AH&R - Res Dir,GMO GLOBALSIGN LIM,226.8,0,226.8,Annual Licence (IT),Computer network information services
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,123.85,0,123.85,Training (Inc. Health & Safety Courses),Miscellaneous retail
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,LINKEDIN ADS 8609764973,92.4,0,92.4,Advertising,Advertising services
Buckinghamshire Council ,31.05.2023,31.05.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,50.05,0,50.05,Consumable Supplies,Grocery stores
