http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC
http://statistics.data.gov.uk/id/local-authority/2244,Buckinghamshire County Council,31/10/2018,3401278833,4100828326,0.00,"1,000.00",ST ANDREWS CHURCH,1809045,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAL003
http://statistics.data.gov.uk/id/local-authority/2245,Buckinghamshire County Council,31/10/2018,3401278833,0,"1,000.00",0.00,ST ANDREWS CHURCH,1809045,,,,,,
http://statistics.data.gov.uk/id/local-authority/1646,Buckinghamshire County Council,31/10/2018,3401278829,4100828423,0.00,984.00,Carers Trust Thames Central & Sth B,1800765,,M1 Cabinet - Children's Services,Section 17: Children with Disabilities,755145,Transfer payments,FCDL053
http://statistics.data.gov.uk/id/local-authority/1645,Buckinghamshire County Council,31/10/2018,3401278829,4100828412,0.00,197.60,Carers Trust Thames Central & Sth B,1800765,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments,FCDL053
http://statistics.data.gov.uk/id/local-authority/1644,Buckinghamshire County Council,31/10/2018,3401278829,4100828406,0.00,450.48,Carers Trust Thames Central & Sth B,1800765,,M1 Cabinet - Children's Services,Section 17: Disability Domiciliary,755147,Transfer payments,FCDL053
http://statistics.data.gov.uk/id/local-authority/1647,Buckinghamshire County Council,31/10/2018,3401278829,0,"1,632.08",0.00,Carers Trust Thames Central & Sth B,1800765,,,,,,
http://statistics.data.gov.uk/id/local-authority/1545,Buckinghamshire County Council,31/10/2018,3401278828,4100826385,0.00,"3,456.77",FCC Recycling (UK) Limited,1800425,GB637880892,M6 Cabinet - Planning & Environment,Payments To Contractors,585010,Supplies & services,TEEW100
http://statistics.data.gov.uk/id/local-authority/1544,Buckinghamshire County Council,31/10/2018,3401278828,4100826116,0.00,"1,580.34",FCC Recycling (UK) Limited,1800425,GB637880892,M6 Cabinet - Planning & Environment,Green Waste,483107,Supplies and Services,TEEW050
http://statistics.data.gov.uk/id/local-authority/1543,Buckinghamshire County Council,31/10/2018,3401278828,4100826113,0.00,"36,082.28",FCC Recycling (UK) Limited,1800425,GB637880892,M6 Cabinet - Planning & Environment,Green Waste,483107,Supplies and Services,TEEW050
http://statistics.data.gov.uk/id/local-authority/1546,Buckinghamshire County Council,31/10/2018,3401278828,0,"41,119.39",0.00,FCC Recycling (UK) Limited,1800425,GB637880892,,,,,
http://statistics.data.gov.uk/id/local-authority/1531,Buckinghamshire County Council,31/10/2018,3401278827,4100828166,0.00,"37,608.00",UNIVERSITY OF BEDFORDSHIRE,1800346,GB600498850,M1 Cabinet - Children's Services,Continuing Professional Development,217231, Employees,THZZ502
http://statistics.data.gov.uk/id/local-authority/1532,Buckinghamshire County Council,31/10/2018,3401278827,0,"37,608.00",0.00,UNIVERSITY OF BEDFORDSHIRE,1800346,GB600498850,,,,,
http://statistics.data.gov.uk/id/local-authority/1507,Buckinghamshire County Council,31/10/2018,3401278824,7002292900,0.00,"1,454.22",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1506,Buckinghamshire County Council,31/10/2018,3401278824,7002292899,0.00,978.34,TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1505,Buckinghamshire County Council,31/10/2018,3401278824,7002292897,0.00,"2,111.90",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKBE624
http://statistics.data.gov.uk/id/local-authority/1504,Buckinghamshire County Council,31/10/2018,3401278824,7002292895,0.00,"1,249.02",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1503,Buckinghamshire County Council,31/10/2018,3401278824,7002292891,0.00,"1,394.10",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1502,Buckinghamshire County Council,31/10/2018,3401278824,7002292890,0.00,"1,689.30",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1501,Buckinghamshire County Council,31/10/2018,3401278824,7002292889,0.00,"2,273.94",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1500,Buckinghamshire County Council,31/10/2018,3401278824,7002292888,0.00,"1,602.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1499,Buckinghamshire County Council,31/10/2018,3401278824,7002292887,0.00,"1,710.90",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1498,Buckinghamshire County Council,31/10/2018,3401278824,7002292886,0.00,"1,764.00",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Contracts - Special Ed Services,246296,Transport,FKAE624
http://statistics.data.gov.uk/id/local-authority/1497,Buckinghamshire County Council,31/10/2018,3401278824,7002292756,0.00,240.00,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport,AKWT215
http://statistics.data.gov.uk/id/local-authority/1496,Buckinghamshire County Council,31/10/2018,3401278824,7002292754,0.00,467.84,TWK Ltd,1800114,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport,AAAT205
http://statistics.data.gov.uk/id/local-authority/1508,Buckinghamshire County Council,31/10/2018,3401278824,0,"16,935.56",0.00,TWK Ltd,1800114,,,,,,
http://statistics.data.gov.uk/id/local-authority/1288,Buckinghamshire County Council,31/10/2018,3401278814,4100828292,0.00,"5,458.33","Support,Empower, Advocate and Promo",1500312,,M4 Cabinet - Community Engagement,Service Contracts,221130,Premises,LJGR210
http://statistics.data.gov.uk/id/local-authority/1287,Buckinghamshire County Council,31/10/2018,3401278814,4100826791,0.00,735.00,"Support,Empower, Advocate and Promo",1500312,,M0 Cabinet - Health & Wellbeing,Supply of consultancy services,583060,Supply of Consultancy,ADVM011
http://statistics.data.gov.uk/id/local-authority/1289,Buckinghamshire County Council,31/10/2018,3401278814,0,"6,193.33",0.00,"Support,Empower, Advocate and Promo",1500312,,,,,,
http://statistics.data.gov.uk/id/local-authority/1218,Buckinghamshire County Council,31/10/2018,3401278812,4100828264,0.00,375.86,St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments,FCDL063
http://statistics.data.gov.uk/id/local-authority/1217,Buckinghamshire County Council,31/10/2018,3401278812,4100828262,0.00,"1,127.58",St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments,FCDL063
http://statistics.data.gov.uk/id/local-authority/1216,Buckinghamshire County Council,31/10/2018,3401278812,4100828261,0.00,"1,879.30",St Elizabeth's School,1411715,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Miscellaneous,755225,Transfer payments,FCDL063
http://statistics.data.gov.uk/id/local-authority/1219,Buckinghamshire County Council,31/10/2018,3401278812,0,"3,382.74",0.00,St Elizabeth's School,1411715,,,,,,
http://statistics.data.gov.uk/id/local-authority/1166,Buckinghamshire County Council,31/10/2018,3401278810,4100828174,0.00,"88,420.00",Buckinghamshire New University,1411196,,,Grants (Capital Expenditure),C70000,Capital,
http://statistics.data.gov.uk/id/local-authority/1167,Buckinghamshire County Council,31/10/2018,3401278810,0,"88,420.00",0.00,Buckinghamshire New University,1411196,,,,,,
http://statistics.data.gov.uk/id/local-authority/1033,Buckinghamshire County Council,31/10/2018,3401278806,4100826731,0.00,"6,167.05",Berkhamsted School,1410917,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,FEDH430
http://statistics.data.gov.uk/id/local-authority/1034,Buckinghamshire County Council,31/10/2018,3401278806,0,"6,167.05",0.00,Berkhamsted School,1410917,,,,,,
http://statistics.data.gov.uk/id/local-authority/1015,Buckinghamshire County Council,31/10/2018,3401278805,4100828233,0.00,"5,703.60",SOUTHAMPTON SOLENT UNIVERSITY,1410658,GB792438496,M1 Cabinet - Children's Services,L/Care-Cont Care 18+ H/Educ Supp Payts,750030,Transfer payments,FCNS063
http://statistics.data.gov.uk/id/local-authority/1016,Buckinghamshire County Council,31/10/2018,3401278805,0,"5,703.60",0.00,SOUTHAMPTON SOLENT UNIVERSITY,1410658,GB792438496,,,,,
http://statistics.data.gov.uk/id/local-authority/1013,Buckinghamshire County Council,31/10/2018,3401278804,4100828137,0.00,"-4,750.00",Oracle Care & Education,1410657,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,FEDH430
http://statistics.data.gov.uk/id/local-authority/1012,Buckinghamshire County Council,31/10/2018,3401278804,4100828124,0.00,"10,178.57",Oracle Care & Education,1410657,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments,FEDH430
http://statistics.data.gov.uk/id/local-authority/1014,Buckinghamshire County Council,31/10/2018,3401278804,0,"5,428.57",0.00,Oracle Care & Education,1410657,,,,,,
http://statistics.data.gov.uk/id/local-authority/976,Buckinghamshire County Council,31/10/2018,3401278803,4100828384,0.00,588.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/975,Buckinghamshire County Council,31/10/2018,3401278803,4100828383,0.00,442.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/974,Buckinghamshire County Council,31/10/2018,3401278803,4100828382,0.00,780.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/973,Buckinghamshire County Council,31/10/2018,3401278803,4100828381,0.00,213.00,WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
http://statistics.data.gov.uk/id/local-authority/972,Buckinghamshire County Council,31/10/2018,3401278803,4100828380,0.00,"5,522.00",WYCOMBE DISTRICT COUNCIL,1410074,GB209076892,M7 Cabinet - Resources,Rates,227200,Premises,HQSA006
