,,,,,,,,,,,,,,,,,,,,,,
Body Name,,Date,,Transaction Number,,Invoice Number,,Amount,,Supplier Name,,Supplier ID,,Section and Type of Expenditure,,Extended Description,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016223,,AL50990,,2050.00,,INFORM CPI LTD,,001027,,NNDR COLLECTION COSTS LEGAL CNSL & PLAN CONSULTS FEE,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016224,,INV50092,,5500.00,,INFORM CPI LTD,,001027,,NNDR COLLECTION COSTS LEGAL CNSL & PLAN CONSULTS FEE,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016225,,AL51045,,4270.00,,INFORM CPI LTD,,001027,,NNDR COLLECTION COSTS LEGAL CNSL & PLAN CONSULTS FEE,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016499,,SB35071605,,496.23,,O2 (UK) LIMITED,,000420,,ENVIRONMENTAL HEALTH DIVISION MOBILE COMMUNICATIONS,,Two handsets,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016656,,003479/06,,420.00,,LUCID SUPPORT SERVICES LTD,,001458,,BUSINESS SUPPORT AGENCY STAFF,,REDACTED PERSONAL INFORMATION,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016690,,003562/01,,3330.40,,LUCID SUPPORT SERVICES LTD,,001458,,BUSINESS SUPPORT AGENCY STAFF,,AGENCY STAFF,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016691,,2015/IN/07-2JUNE16,,2040.00,,PLANNING & PUBLIC LAW LTD,,001229,,HIGH SPEED RAIL LINK - HS2 CONSULTANTS FEES,,HS2,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016728,,AB.CVAL.16.24225,,1542.30,,UNDERWOODS,,001035,,DEVELOPMENT MGT CONSULTANTS FEES,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016731,,0229706971,,645.76,,REED SPECIALIST RECRUITMENT LTD,,001094,,BUSINESS SUPPORT AGENCY STAFF,,REDACTED PERSONAL INFORMATION WE 030616,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016735,,7402295208,,644.91,,DELL COMPUTER CORPORATION LTD,,000370,,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,Dell Latitude E5570U,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Chiltern District Council,,07/07/2016,,0000016735,,7402295208,,153.98,,DELL COMPUTER CORPORATION LTD,,000370,,COUNCIL OFFICES EXPENSES OFFICE FURNITURE/EQUIP PURCH,,Port Replicator : UK/Irish Advanced,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
