Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Names,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002772364,0,183.89,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002772366,0,1253.54,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002772368,0,2033.65,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002772369,0,265.63,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002772371,0,140.86,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002772372,0,358.08,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,Children's Services,01/10/2021,3401540821,7002772373,0,10955.04,,TENCER LIMITED,1000023,GB417115873,Children's Services,Construction - Building Work,C21300,Capital
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002773861,0,40.25,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002773865,0,144.89,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002773866,0,177.07,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002773867,0,64.39,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,"1-PS Planning, Growth & Sustainability",01/10/2021,3401540821,7002773868,0,64.39,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540821,,15681.68,0,,TENCER LIMITED,1000023,GB417115873,,,,
Buckinghamshire Council,28/02/2021,1-CM Communities,01/10/2021,3401540823,4100959202,0,3540,,REDACTED,1000114,GB233214995,M01 Climate Change & Environment,Purchase of Professional Services - Ext,583060,Supply of Consultancy
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540823,,3540,0,,REDACTED,1000114,GB233214995,,,,
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,01/10/2021,3401540828,4100959060,0,2596.8,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,01/10/2021,3401540828,4100959061,0,2020.8,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,01/10/2021,3401540828,4100959063,0,1656,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,01/10/2021,3401540828,4100959065,0,4584,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,28/02/2021,1-AD Adults and Health,01/10/2021,3401540828,4100959212,0,970.32,,Arrow Transport & Solutions Ltd,1000465,GB883481784,M06 Health & Wellbeing,Transport - Day Care - external,242012,Transport
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540828,,11827.92,0,,Arrow Transport & Solutions Ltd,1000465,GB883481784,,,,
Buckinghamshire Council,28/02/2021,Children's Services,01/10/2021,3401540831,7002772370,0,18178.8,,E E KEEN & SONS,1000567,GB385547120,Education,Construction - Building Work,C21300,Capital
Buckinghamshire Council,28/02/2021,,01/10/2021,3401540831,,18178.8,0,,E E KEEN & SONS,1000567,GB385547120,,,,
Buckinghamshire Council,28/02/2021,1-CH Children's Services,01/10/2021,3401540838,4100927138,0,-1482.48,,THE ADOLESCENT AND CHILDRENS TRUST,1000969,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,28/02/2021,1-CH Children's Services,01/10/2021,3401540838,7002773696,0,3916,,THE ADOLESCENT AND CHILDRENS TRUST,1000969,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
