http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/05/2017,3401153617,4100778888,0.00,"2,127.12",REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,,,FCBN011,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/05/2017,3401153617,,"2,127.12",0.00,REDACTED,REDACTED,,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153625,REDACTED,0.00,452.40,FOLKSPUR FLOORING LTD,REDACTED,GB348772515,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153625,REDACTED,0.00,43.72,FOLKSPUR FLOORING LTD,REDACTED,GB348772515,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153625,7002036570,0.00,234.00,FOLKSPUR FLOORING LTD,REDACTED,GB348772515,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153625,,730.12,0.00,FOLKSPUR FLOORING LTD,REDACTED,GB348772515,,,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002028881,0.00,1.18,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032389,0.00,61.06,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032390,0.00,77.40,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032391,0.00,485.82,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032395,0.00,106.64,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032396,0.00,307.64,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032400,0.00,269.76,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032401,0.00,421.92,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032402,0.00,"44,752.78",TENCER LIMITED,REDACTED,GB417115873,CC7 Resources,Construction - Building Work,C21300,Capital,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032407,0.00,142.96,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Urgent Repairs & Maintenance,221110,Premises,TRAA300,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032408,0.00,90.30,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002032409,0.00,127.97,TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,REDACTED,0.00,"1,019.99",TENCER LIMITED,REDACTED,GB417115873,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002035851,0.00,"1,073.96",TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Special Projects,221125,Premises,TRAA050,,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/05/2017,3401153626,7002036605,0.00,"11,837.20",TENCER LIMITED,REDACTED,GB417115873,M7 Cabinet - Resources,Service Contracts,221130,Premises,TRAA300,,,,,,,
