﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,
03/04/2017,Waste,CIWM, 478.80 , 79.80 , 399.00 ,Conference for Waste,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,,,,
03/04/2017,Waste,CIWM, 129.00 , -   , 129.00 ,Membership ,JW CLIENT - HOLDG A/C PROFESSIONAL SUBSCRIPTIONS,,,,,
03/04/2017,Waste,CIWM, 478.80 , 79.80 , 399.00 ,Conference for Waste,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,,,,
04/04/2017,Facilities,Perrys, 94.00 , 15.67 , 78.33 ,Key coding cost for spare key for post van,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,,,,
05/04/2017,Revenues,Wycombe DC, 3.00 ,, 3.00 ,Parking for Ctax court,REVENUES SERVICE COURT FEES,,,,,
05/04/2017,Revenues,Costa Coffee, 2.65 ,, 2.65 ,Coffee due to delay in court proceedings,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
05/04/2017,Facilities,AO.com, 299.00 , 49.83 , 249.17 ,Dishwasher,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,
05/04/2017,Facilities,Power Tool Direct, 85.93 , -   , 85.93 ,Safety boots,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,
05/04/2017,Facilities,Safelocks, 51.00 , 8.50 , 42.50 ,Replacement padlocks,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,
05/04/2017,Facilities,Bubbles Car wash, 35.00 , -   , 35.00 ,Valet for public toilet van,GENERAL - PUBLIC CONVENIENCES VEHICLE RUNNING COSTS,,,,,
05/04/2017,Revenues,www.justice.gsi.gov.uk, 525.00 , -   , 525.00 ,Court Summons costs,REVENUES SERVICE COURT FEES - SUMMONS,,,,,
06/04/2017,Facilities,Tesco, 14.75 , -   , 14.75 ,Coffee stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,
06/04/2017,Facilities,Shaws & Sons Ltd, 117.88 , 19.65 , 98.23 ,Grant of exclusive right of burial,GREAT MISSENDEN CEMETERY GROUND MAINTENANCE - GENERAL,,,,,
06/04/2017,Environmental Health,www.brownfieldbriefing, 66.00 , 11.00 , 55.00 ,Webinar,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,
06/04/2017,Health & Housing,Interflora, 42.00 , -   , 42.00 ,Flowers for officer,HEALTHY COMMUNITIES CORPORATE REFRESHMENT & HOSPITALITY,,,,,
07/04/2017,Revenues,Tesco, 17.08 , -   , 17.08 ,Lunch for benchmark meeting,REVENUES SERVICE REFRESHMENT & HOSPITALITY,,,,,
10/04/2017,Facilities,Amazon.co.uk, 11.70 , 1.95 , 9.75 ,Safety equipment,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,,,,
11/04/2017,Environmental Health,EE, 5.00 , -   , 5.00 ,Mobile phone topup,HEALTHY COMMUNITIES CORPORATE MOBILE COMMUNICATIONS,,,,,
12/04/2017,Environmental Health,CIEH, 184.00 , -   , 184.00 ,CIEH course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,
19/04/2017,Business Support,Amazon.co.uk, 167.76 , -   , 167.76 ,Dymo labels for finance printer,FINANCE PRINTING & STATIONERY,,,,,
20/04/2017,Customer Services,National Rail, 40.00 , -   , 40.00 ,Train ticket for Digitalising Customer Services mtg at 40C,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,
21/04/2017,Facilities,CJ Locksmiths, 60.55 , -   , 60.55 ,New set of office keys for Derwent,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,
24/04/2017,Facilities,Stamps Direct Ltd, 28.07 , 4.68 , 23.39 ,Self inking stamp 'certified copy',HUMAN RESOURCES PRINTING & STATIONERY,,,,,
25/04/2017,Waste,Rethink Living, 260.00 , -   , 260.00 ,Accommodation for course,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,,,,
26/04/2017,Revenues,Eden Shopping Centre, 2.50 ,, 2.50 ,Parking for Ctax court,REVENUES SERVICE COURT FEES,,,,,
26/04/2017,Revenues,Reading Council, 10.50 , 1.75 , 8.75 ,Parking for Meeting in Reading,REVENUES SERVICE TRAINING COURSES & CONFERENCES,,,,,
26/04/2017,Health and Housing,Travelodge, 100.00 , 16.67 , 83.33 ,Temporary Accommodation,JOINT EMERGENCY ACCOMMODATION,,,,,
26/04/2017,Health and Housing,Travelodge, 2.00 , 0.33 , 1.67 ,Transaction fee for card payment,JOINT EMERGENCY ACCOMMODATION,,,,,
26/04/2017,Facilities,Amazon.co.uk, 8.80 , -   , 8.80 ,Diary for new member of staff in B C ,JOINT BC CDC CONTR SUNDRY EXPENSES,,,,,
28/04/2017,Community & Leisure,Travelodge, 89.25 , 14.87 , 74.38 ,Hotel Accommodation,COMMUNITY & LEISURE TRAINING COURSES & CONFERENCES,,,,,
28/04/2017,Policy,Workwear Express, 142.08 , -   , 142.08 ,T shirts for elections and events,"COMMS, PERFORMANCE & POLICY EXTERNAL PRINTING & STATIONERY",,,,,
02/05/2017,Licensing,Green Text, 420.00 , 70.00 , 350.00 ,Text message credits,JOINT LICENSING TOOLS & EQUIPMENT,,,,,
02/05/2017,Facilities,Tesco, 11.00 , -   , 11.00 ,Milk,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,
