﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,
11/04/2008,Revenues,Marks and Spencer,14.15,0.00,14.15,Refreshments for Team Meetings,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,
29/03/2018,Community & Leisure,Truprint,21.59,0.00,21.59,Photo Services,COMMUNITY & LEISURE GENERAL GRANTS,,
02/04/2018,Facilities,Amazon,50.19,8.37,41.82,Organiser Files,CUSTOMER SERVICES PRINTING & STATIONERY,,
02/04/2018,Environmental Health,Amazon,102.03,0.00,102.03,iPad Cases,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,
02/04/2018,Business Support,Go Daddy,131.98,0.00,131.98,Website Certificate,BUSINESS SUPPORT SOFTWARE LICENSES,,
03/04/2018,Planning,Morgans Direct,13.42,2.24,11.18,Folders,PLANNING SUPPORT PRINTING & STATIONERY,,
03/04/2018,Environmental Health,Amazon,220.17,36.70,183.47,Bluetooth Keyboards,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,
04/04/2018,Legal,Aylesbury vale District Council,30.00,0.00,30.00,Fee for Copy Document,REVENUES SERVICE BAILIFFS/DEBT COLLECTION FEES,,
04/04/2018,Business Support,Laptop Part Store,39.99,0.00,39.99,Laptop Battery,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
05/04/2018,Revenues,HMCTS,294.00,0.00,294.00,Court Summons Costs,COUNCIL TAX COST OF COLLECTION COURT FEES,,
06/04/2018,Estates,Amazon,10.98,0.00,10.98,Case for Mobile Phone,JOINT PROPERTY TOOLS & EQUIPMENT,,
06/04/2018,Parking,Tesco Filling Station,7.00,1.17,5.83,Screen wash for Parking Service Vehicles,PARKING SERVICE VEHICLE RUNNING COSTS,,
06/04/2018,Facilities,Tesco,4.36,0.00,4.36,Milk,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
08/04/2018,Facilities,Amazon,13.08,2.18,10.90,Everbuild Consprays,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT,,
08/04/2018,Facilities,Tesco,51.00,8.50,42.50,Diesel for Vehicle,JOINT FACILITIES OTHER TRAVEL & SUBSISTENCE,,
08/04/2018,Business Support,Amazon,24.49,0.00,24.49,Laptop Speakers,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
09/04/2018,Facilities,CJ's Locksmiths,180.40,30.06,150.34,Keys,COUNCIL OFFICES EXPENSES BUILDINGS,,
10/04/2018,Facilities,DDC Foods Ltd,423.73,0.00,423.73,Coffee Stock,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
10/04/2018,Business Support,Oracle UK,3913.86,652.31,3261.55,Oracle Renewal,BUSINESS SUPPORT SOFTWARE LICENSES,,
14/04/2018,Facilities,Amazon,6.99,0.00,6.99,Men's Trouser Braces,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,
17/04/2018,Revenues,Passenger Rail Services,25.40,0.00,25.40,Rail Fare to Civica Panel Meeting,REVENUES SERVICE MISCELLANEOUS,,
17/04/2018,Facilities,CJ's Locksmiths,75.45,0.00,75.45,Keys,COUNCIL OFFICES EXPENSES BUILDINGS,,
18/04/2018,Facilities,Marks and Spencer,22.88,0.00,22.88,Refreshments for Contract Meeting,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,
18/04/2018,Business Support,DRI Infonautics,204.91,0.00,204.91,Directory Print and List Software,BUSINESS SUPPORT SOFTWARE PACKAGES - PURCHASE,,
19/04/2018,Environmental Health,CIEH,75.00,0.00,75.00,Training Course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,
20/04/2018,Parking,Royal Mail,1.77,0.00,1.77,Recorded Delivery,PARKING SERVICE POSTAGE,,
20/04/2018,Environmental Health,LGA,238.80,0.00,238.80,Training Course,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,
23/04/2018,Facilities,Screwfix,8.38,1.39,6.99,Waste Fitting,GENERAL - PUBLIC CONVENIENCES BUILDINGS,,
24/04/2018,Estates,St Peters Newsagents,3.99,0.00,3.99,Batteries for Equipment,JOINT PROPERTY TOOLS & EQUIPMENT,,
24/04/2018,Facilities,Amersham Service Station,48.14,8.02,40.12,Diesel for Vehicle,JOINT FACILITIES OTHER TRAVEL & SUBSISTENCE,,
24/04/2018,Business Support,VUE IT Certification,101.70,16.95,84.75,Microsoft Exam,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES,,
25/04/2018,Revenues,Shelter,197.50,0.00,197.50,Housing Guide Books,SERVICE DEVELOPMENT TEAM BOOKS & PUBLICATIONS,,
25/04/2018,Revenues,Wycombe District Council,2.00,0.00,2.00,Car Parking for Court,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,
25/04/2018,Parking,IMO Car Wash group,7.00,1.17,5.83,Car Wash,PARKING SERVICE VEHICLE RUNNING COSTS,,
25/04/2018,Business Support,Amazon,46.81,0.00,46.81,Backpack,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
25/04/2018,Business Support,Amazon,56.99,0.00,56.99,Backpack,BUSINESS SUPPORT COMPUTER CONSUMABLES,,
26/04/2018,Facilities,Post Office,72.90,0.00,72.90,Stamps,COUNCIL OFFICES EXPENSES POSTAGE,,
26/04/2018,Facilities,Post Office,174.00,0.00,174.00,Stamps,COUNCIL OFFICES EXPENSES POSTAGE,,
26/04/2018,Facilities,Post Office,207.50,0.00,207.50,Stamps,COUNCIL OFFICES EXPENSES POSTAGE,,
