OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Location
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AST033,"Land r/0 1-87 Weston Road, Aston Clinton",51.798552,-0.735945,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,5.5,not owned by a public authority,not permissioned,,,,yes,165,165,,,19/12/2017,19/12/2017,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL025,"Elmhurst community centre, 36 Fairfax Crescent",51.824499,-0.806423,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,0.15,not owned by a public authority,not permissioned,,,,yes,6,6,,"Planning permission lapsed, newer application for same site refused. Further application 01/23 withdrawn.",19/12/2017,21/11/2023,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL028,Griffin Lane,51.821383,-0.827384,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,4.43,not owned by a public authority,permissioned,full planning permission,20/08/2013,,yes,98,98,,Some parts of this site still have development potential.,19/12/2017,08/12/2022,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL032,Ardenham Lane,51.819924,-0.81638,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,0.04,not owned by a public authority,permissioned,full planning permission,24/02/2021,,yes,54,54,,Permission for part of site only 19/01437/APP,19/12/2017,21/11/2023,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL052,"PO Sorting Office, Cambridge Street",51.81856,-0.809452,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,0.92,not owned by a public authority,not permissioned,,,,yes,23,23,,,19/12/2017,19/12/2017,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL059,Land At Junction Of Buckingham Street And New Street,51.819959,-0.815393,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,0.49,not owned by a public authority,not permissioned,,,,yes,14,14,,,19/12/2017,19/12/2017,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL076,"Land east of Gatehouse Road, Gatehouse Quarter",51.821611,-0.824955,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,4.07,not owned by a public authority,permissioned,full planning permission,23/12/2019,,yes,25,25,,"Site fully developed, supermarket and 38 dwellings.",19/12/2017,06/12/2021,06/12/2021,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL108,"Kingsbury House, 2 George Street, Aylesbury",51.817283,-0.813969,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,0.01,not owned by a public authority,permissioned,full planning permission,04/04/2013,,yes,6,6,,"Site converted to 6 dwellings, almost complete.",19/12/2017,06/12/2021,06/12/2021,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL110,"Kingfisher House, 61 Walton Street, Aylesbury",51.813696,-0.808652,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,0.42,not owned by a public authority,permissioned,full planning permission,01/04/2015,,yes,48,48,,"Site fully developed, converted to 48 dwellings",19/12/2017,06/12/2021,06/12/2021,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL115,"Rabans Lane, Aylesbury",51.823765,-0.847259,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,6.6,not owned by a public authority,permissioned,outline planning permission,01/08/2022,,yes,200,200,,,19/12/2017,08/12/2022,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL123,37 Bicester Road,51.821597,-0.818208,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,0.05,not owned by a public authority,permissioned,full planning permission,07/09/2016,,yes,8,8,,18/04157/APP complete. 9 dwellings delivered.,19/12/2017,01/12/2022,01/12/2022,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,BUC064,Land between  Bridge Street and Well Street (Neighbourhood Plan Site 'K'),52.035142,-1.001816,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,0.22,not owned by a public authority,not permissioned,,,,yes,28,28,,,19/12/2017,19/12/2017,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SMD011,"Bucks Sport and Social Club, Lower Road",51.794942,-0.806232,https://www.aylesburyvaledc.gov.uk/housing-economic-land-availability-assessment-helaa,3.73,not owned by a public authority,not permissioned,,,,yes,100,100,,,19/12/2017,19/12/2017,,Aylesbury
http://opendatacommunities.org/id/district-council/wycombe,HABBEY345,"First Floor & Second Floor 40 - 41 Oxford Street, High Wycombe, HP11 2DJ",51.6312,-0.753878,https://mywycombe.wycombe.gov.uk/mywycombe.aspx?MapSource=Wycombe/AllMaps&StartEasting=486345.11&StartNorthing=193229.48&StartZoom=300&o=1&Layers=brownfield&ZoomPin=1,0.04,not owned by a public authority,permissioned,Full planning permission,26/03/2018,,yes,6,,,"18/05296/PNP30 Prior notification application (Part 3, Class O) for change of use of existing first floor & second floor falling within Class B1(a) (Offices) to Class C3 (Dwellings) to create 2 x 2-bed, 2 x 1-bed & 2 x bed sit flats",01/12/2018,07/12/2022,07/12/2022,Wycombe
