Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,      Tax,     Gross,G/L Acct Long Text,MCC Description,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-160,0,-160,Miscellaneous (Other)  Expenses,Variety stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,149.35,0,149.35,Sec 20/31: Transport,,
Buckinghamshire Council ,31.07.2023,31.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,29.97,0,29.97,Homelessness,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,282.5,56.5,339,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,510.83,102.17,613,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,124.1,24.82,148.92,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,274.1,54.82,328.92,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,124.16,24.84,149,Other Personal Needs,Household appliance stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,125.95,0,125.95,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,124.15,24.83,148.98,Other Personal Needs,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,AMZNMKTPLACE,0.02,0,0.02,Other Personal Needs,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,-125.95,0,-125.95,Other Personal Needs,Department stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZ*DECONOVO-HOME,-96,0,-96,Leaving Care - Grants for Care Leavers,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,FACEBK *HPT36PKF92,27.73,0,27.73,Advertising,Advertising services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,185.51,0,185.51,Awaiting Coding,Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Communities,Culture & Leisure - Communities Dir,SUMUP  *RB CLEANING,82,0,82,General Repairs & Maintenance,"Laundry, cleaning & garment services",
Buckinghamshire Council ,31.07.2023,31.07.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,EB *ENVIRONMENTAL HEAL,80,0,80,Course Fees & Post Entry Training,Misc business services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Resources,AH&R - Res Dir,WWW.REGISTRY-TRUST.ORG,8,0,8,Professional Services (non curriculum) - External,Professional services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Resources,AH&R - Res Dir,WWW.REGISTRY-TRUST.ORG,16,0,16,Professional Services (non curriculum) - External,Professional services,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS SUPERMA,119.94,0,119.94,YOS - Direct Work,Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMktplace,28.44,0,28.44,Awaiting Coding,Miscellaneous retail,
Buckinghamshire Council ,31.07.2023,31.07.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,SAINSBURYS S/MKTS,30.35,0,30.35,General Provisions (Food),Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,INTELLISOFTWARE LTD,126,0,126,Computer Consumables,"Computers, peripherals & software",
Buckinghamshire Council ,31.07.2023,31.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BOOKER LTD - 38534944,80.05,16.01,96.06,Vending Machines Supplies,Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BOOKER LTD - 38534944,130.25,26.05,156.3,Vending Machines Supplies,Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,BOOKER LTD - 38534944,0.02,0,0.02,Vending Machines Supplies,Grocery stores,
Buckinghamshire Council ,31.07.2023,31.07.2023,Children's Services,Education & Childrens Services - CS Dir,AMZ*EXEQIANMING-UK,-42.72,0,-42.72,Educational Equipment,Miscellaneous retail,
