﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,
01/07/2017,Electoral Services,Doubletree Hilton, 200.00 , -   , 200.00 ,ADSO conference,DEMOCRATIC SERVICES TRAINING,
04/07/2017,Facilities,Tesco, 44.73 , 7.46 , 37.27 ,Diesel for vans,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
04/07/2017,Chief Executives,Novotel, 198.00 , 33.00 , 165.00 ,Accommodation LGA conference,CHIEF EXEC DIR TRAINING,
04/07/2017,Chief Executives,Novotel, 396.00 , 66.00 , 330.00 ,Accommodation LGA conference,DEMOCRATIC TRAINING,
06/07/2017,Stoke Poges Memorial Gardens,Agrigem Ltd, 92.52 , 15.42 , 77.10 ,Herbicide,SPMG BUILDINGS REPAIRS & MAINTENANC,
06/07/2017,Planning,MBL Seminars, 132.00 , 22.00 , 110.00 ,Training ,PLANNINGADMIN TRAINING,
06/07/2017,Facilities,Tensor, 435.00 , 72.50 , 362.50 ,Smart card badges,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
06/07/2017,Chief Executives,Novotel, 60.00 , -   , 60.00 ,Car Park charges LGA conference,CHIEF EXEC DIR MISCELLANEOUS,
07/07/2017,Chief Executives,Tesco, 6.00 , -   , 6.00 ,Refreshments for meeting,CHIEF EXEC DIR MISCELLANEOUS,
10/07/2017,Planning,3WM Office Supplies, 248.34 , 41.40 , 206.94 ,Planning files,PLANNINGADMIN PRINTING & STATIONERY,
10/07/2017,Business Support,Symantec," 4,404.00 ", -   ," 4,404.00 ",Secure site wildcard for South Bucks,BUSINESS SUPPORT NOT SHARED SOFTWARE LICENSES,
11/07/2017,Estates,HM Land Registry, 6.00 , -   , 6.00 ,Gerrards Cross Police Station Land Registry Title,POLICE SITE MISCELLANEOUS,
11/07/2017,Estates,HM Land Registry, 6.00 , -   , 6.00 ,Jennery Road Car Park Land registry title,JENNERY GROUNDS MAINTENANCE CONTRACT,
12/07/2017,Chief Executives,SW Trains, 29.50 , -   , 29.50 ,Train fare - DCN assembly,CHIEF EXEC DIR MISCELLANEOUS,
13/07/2017,Stoke Poges Memorial Gardens,Tudor Environmental, 172.23 , 28.71 , 143.52 ,"Bags, compost, fertilizer",SPMG BUILDINGS REPAIRS & MAINTENANC,
13/07/2017,Legal,NALP, 350.00 , -   , 350.00 ,Training - Paralegal Practice Award level 3,LEGAL TRAINING,
17/07/2017,Chief Executives,Tesco, 39.76 , -   , 39.76 ,Chairman's refreshments for full council 19/7/17,CHAIRMANS EXP VREFRESHMENT & HOSPITALITY,
17/07/2017,Facilities,MFG Amersham Service Station, 33.00 , 5.50 , 27.50 ,Diesel for vans,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
18/07/2017,Parking,HM Land Registry, 6.00 , -   , 6.00 ,Register and title plan view,ROGERS BUILDINGS REPAIRS & MAINTENANC,
18/07/2017,Parking,HM Land Registry, 6.00 , -   , 6.00 ,Register and title plan view,ROGERS BUILDINGS REPAIRS & MAINTENANC,
18/07/2017,Parking,HM Land Registry, 6.00 , -   , 6.00 ,Register and title plan view,ROGERS BUILDINGS REPAIRS & MAINTENANC,
19/07/2017,Stoke Poges Memorial Gardens,Tudor Environmental, 26.52 , 4.42 , 22.10 ,Fertiliser,SPMG BUILDINGS REPAIRS & MAINTENANC,
20/07/2017,Stoke Poges Memorial Gardens,Slough Bathrooms, 61.24 , 10.21 , 51.03 ,Kitchen tap for workshop,SPMG TOOLS & EQUIPMENT,
20/07/2017,Parking,HM Land Registry, 6.00 , -   , 6.00 ,Register and title plan view,ROGERS BUILDINGS REPAIRS & MAINTENANC,
20/07/2017,Chief Executives,SW Trains, 29.50 , -   , 29.50 ,Train fare - Action learning set workshop,CHIEF EXEC DIR MISCELLANEOUS,
26/07/2017,Stoke Poges Memorial Gardens,Slough Bathrooms, 37.12 , 6.19 , 30.93 ,Toilet seat and cistern lid,SPMG TOOLS & EQUIPMENT,
26/07/2017,Stoke Poges Memorial Gardens,Slough Bathrooms,-31.86 ,-5.31 ,-26.55 ,Toilet lid refund,SPMG TOOLS & EQUIPMENT,
26/07/2017,Building Control,LABC, 180.00 , 30.00 , 150.00 ,Structures Course,JOINT BC - FEE EARNING TRAINING,
26/07/2017,Planning,Stuart Manufacturing Ltd, 13.33 , 2.22 , 11.11 ,Folders (tree apps),PLANNINGADMIN PRINTING & STATIONERY,
31/07/2017,Facilities,MFG Amersham Service Station, 41.00 , 6.83 , 34.17 ,Diesel for vans,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC,
02/08/2017,Facilities,Lords of Gerrards Cross, 12.49 , -   , 12.49 ,Various hardware items for SBDC,CAPSWOOD PLANT/EQUIP MAINTENANCE,
