Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,Corporate Document Services Ltd,1000000,Printing & Stationery,Supplies and Services,3300481734,09/11/2022,2340
Buckinghamshire Council,"Planning, Growth & Sustainability",COMBINED OFFICE INTERIORS LTD,1000001,Furniture,Supplies and Services,4101015554,09/11/2022,995
Buckinghamshire Council,"Planning, Growth & Sustainability",COMBINED OFFICE INTERIORS LTD,1000001,Cleaning & Domestic Equipment,Supplies and Services,4101015554,09/11/2022,127
Buckinghamshire Council,"Planning, Growth & Sustainability",LYRECO UK LTD,1000008,Printing & Stationery,Supplies and Services,4800086151,10/11/2022,108
Buckinghamshire Council,"Planning, Growth & Sustainability",LYRECO UK LTD,1000008,Printing & Stationery,Supplies and Services,4800086151,10/11/2022,775
Buckinghamshire Council,Communities,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800086205,10/11/2022,770.8
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800086524,10/11/2022,18
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800086524,10/11/2022,219
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800086524,10/11/2022,328.8
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800086524,10/11/2022,181.85
Buckinghamshire Council,Communities,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800087116,10/11/2022,997.83
Buckinghamshire Council,Communities,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800087116,10/11/2022,1235.16
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Bus Stops and Infrastructure,Supplies and Services,4101018628,16/11/2022,3625.5
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Core,Agency (third party payments) & Contribs,4101017603,09/11/2022,17010.48
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Travel Choice Scheme,Transfer Payments (Grants & Assistance),4101019874,25/11/2022,1232.35
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Core,Agency (third party payments) & Contribs,4101018192,11/11/2022,4404.35
Buckinghamshire Council,Resources,Annodata Business Comms Ltd,1000012,Photocopiers,Supplies and Services,4101016091,02/11/2022,509.08
Buckinghamshire Council,Resources,Annodata Business Comms Ltd,1000012,Photocopiers,Supplies and Services,4101016092,02/11/2022,1277.4
Buckinghamshire Council,Resources,Annodata Business Comms Ltd,1000012,Photocopiers,Supplies and Services,4101016093,02/11/2022,509.08
Buckinghamshire Council,Resources,Annodata Business Comms Ltd,1000012,Photocopiers,Supplies and Services,4101016411,02/11/2022,572.4
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3956.4
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3440.64
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3378.6
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3378.6
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3956
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3440.64
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3275.72
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3600.52
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3211.88
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,3378.2
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,5688.76
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002957975,23/11/2022,-545
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002953190,16/11/2022,507.76
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,Maintenance of Cremators Plant & Equip,Controllable Premises,7002953191,16/11/2022,892.5
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Controllable Premises,7002953193,16/11/2022,937.82
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Controllable Premises,7002955686,16/11/2022,2458.3
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Controllable Premises,7002947011,04/11/2022,1639.11
