﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,,
25/10/2018,Planning,Instant Print, 44.59 , -   , 44.59 ,Flyer Printing,DM STRATEGIC SITES & SPCLISMS TRAINING COURSES & CONFERENCES,,,,,,,
31/12/2018,Revenues,Ticket Office Sale, 28.80 , -   , 28.80 ,Train Fare,SERVICE DEVELOPMENT TEAM TRAINING COURSES & CONFERENCES,,,,,,,
02/01/2019,Revenues,Wycombe District Council, 1.50 , -   , 1.50 ,Car Parking,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
02/01/2019,Customer Services,Equipa Shop Online, 141.54 , 23.59 , 117.95 ,Cashier Till Register,CUSTOMER SERVICES MISCELLANEOUS,,,,,,,
02/01/2019,Customer Services,Equipa Shop Online, 13.75 , -   , 13.75 ,Cashier Till Register,CUSTOMER SERVICES MISCELLANEOUS,,,,,,,
03/01/2019,Revenues,Post Office Counter, 5.29 , -   , 5.29 ,Postage,REVENUES SERVICE PRINTING & STATIONERY,,,,,,,
03/01/2019,Property Services,Amazon, 105.48 , 17.56 , 87.92 ,Extension Leads,KGVH WIRING REPAIRS TOOLS & EQUIPMENT,,,,,,,
03/01/2019,Property Services,Amazon, 129.99 , -   , 129.99 ,Camera,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,,,,,,
03/01/2019,Property Services,Amazon, 6.99 , -   , 6.99 ,Camera Case,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,,,,,,
03/01/2019,Environmental Health,R H Environmental Ltd, 118.80 , 19.80 , 99.00 ,Training,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,
04/01/2019,Revenues,IRRV, 166.00 , -   , 166.00 ,Membership Subscription Fee,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
04/01/2019,Property Services,Bucks County Council, 52.00 , -   , 52.00 ,Dispensation,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
04/01/2019,Facilities,Robert Dyas Ltd, 332.13 , -   , 332.13 ,Cleaning Materials,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
04/01/2019,Business Support,Dmarcian Inc, 19.59 , -   , 19.59 ,Dmarcian Monitoring,BUSINESS SUPPORT SUBSCRIPTIONS,,,,,,,
04/01/2019,Policy,Facebook, 1.44 , -   , 1.44 ,Facebook Boost for Community Team,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
04/01/2019,Environmental Health,Complete Food Safety, 212.33 , 35.39 , 176.94 ,ATP Surface Swabs,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,
04/01/2019,Community & Leisure,Marks & Spencer, 27.50 , -   , 27.50 ,Refreshments,COMMUNITY & LEISURE REFRESHMENT & HOSPITALITY,,,,,,,
07/01/2019,Property Services,Filofax Letts, 13.45 , -   , 13.45 ,Calenders,JOINT HOUSING PRINTING & STATIONERY,,,,,,,
07/01/2019,Policy,Facebook, 7.00 , -   , 7.00 ,Facebook Boost for Community Team,COMMUNITY & LEISURE NOT SHARED PROMOTIONS & EVENTS,,,,,,,
07/01/2019,Business Support,Microsoft, 478.99 , 79.83 , 399.16 ,Keyboard Case,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
08/01/2019,Property Services,Stamps Direct Ltd, 67.84 , 11.31 , 56.53 ,Date Stamps,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,,,
08/01/2019,Property Services,Amazon, 3.99 , 0.67 , 3.32 ,Diary,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,,,
08/01/2019,Property Services,Amazon, 36.61 , 6.10 , 30.51 ,Visitor Book,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,,,
08/01/2019,Property Services,Amazon, 6.02 , 1.00 , 5.02 ,Memory Card,COUNCIL OFFICES EXPENSES EQUIPMENT REPAIR/MAINTENANCE,,,,,,,
08/01/2019,Community & Leisure,Marks & Spencer, 2.00 , -   , 2.00 ,Refreshments,COMMUNITY & LEISURE REFRESHMENT & HOSPITALITY,,,,,,,
08/01/2019,Business Support,Post Office Counter, 4.45 , -   , 4.45 ,Postage,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
09/01/2019,Revenues,Oxford291Office, 87.00 , -   , 87.00 ,IRRV Membership Fee,REVENUES SERVICE LEGAL/COUNSEL FEES,,,,,,,
09/01/2019,Property Services,Amazon, 14.54 , -   , 14.54 ,Stationary,PLANNING SUPPORT PRINTING & STATIONERY,,,,,,,
09/01/2019,Property Services,Stamps Direct Ltd, 67.84 , 11.31 , 56.53 ,Date Stamps,CUSTOMER SERVICES PRINTING & STATIONERY,,,,,,,
09/01/2019,Property Services,Amersham Business Centre, 299.59 , 49.93 , 249.66 ,Photocopying,REVENUES SERVICE PRINTING & STATIONERY,,,,,,,
09/01/2019,Finance,Oyster Auto Top Up, 40.00 , -   , 40.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
09/01/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
09/01/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE,,,,,,,
