Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,30.06.2023,30.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,510.83,102.17,613,Miscellaneous (Other)  Expenses,Electronics shops
Buckinghamshire Council ,30.06.2023,30.06.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-95,0,-95,Miscellaneous (Other)  Expenses,Variety stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Culture & Leisure - Communities Dir,WWW.MAGIBOARDS.COM,89.26,0,89.26,Stationery & Office Supplies,Stationery & office supplies stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Culture & Leisure - Communities Dir,CJ'S LOCKSMITHS,4.95,0,4.95,Administrative Equipment & Tools,Misc. repair services
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,53.5,0,53.5,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,THE WORKS,52.5,0,52.5,Awaiting Coding,Discount stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,ARGOS  AYLESBURY GATEHOU,22.99,0,22.99,Awaiting Coding,Discount stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,79.33,15.87,95.2,"Courses, Conference and Seminar Fees",Premier Inn
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,192.74,0,192.74,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council ,30.06.2023,30.06.2023,Resources,AH&R - Res Dir,PARK ROYAL HOTEL OPERATOR,733.97,0,733.97,Sec 17: Accommodation,
Buckinghamshire Council ,30.06.2023,30.06.2023,Resources,AH&R - Res Dir,PARK ROYAL HOTEL OPERATOR,733.98,0,733.98,Sec 17: Accommodation,
Buckinghamshire Council ,30.06.2023,30.06.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,50.79,10.16,60.95,Other Personal Needs,Department stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,947.49,189.51,"1,137.00",Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-9,0,-9,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO GIFT CARD,20,0,20,Sec 17: Financial Assistance One Off,Grocery stores
Buckinghamshire Council ,30.06.2023,30.06.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMKTPLACE,22.77,0,22.77,Other General Office Expenses,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,2,0.4,2.4,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,0.02,0,0.02,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,120,0,120,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Culture & Leisure - Communities Dir,WWW.SCREWFIX.COM,18.73,3.75,22.48,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,artnerships - Communities,GREGGS PLC,4.4,0,4.4,Subsistence,Restaurants
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,artnerships - Communities,COSTA NEWTON LEYS C316,23.35,0,23.35,Subsistence,Fast food restaurants
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Housing & Homelessness & Regulatory Comm,BP CHALFONTS WAY S/STN,32.23,0,32.23,Maintenance of Grounds,Service stations
Buckinghamshire Council ,30.06.2023,30.06.2023,Communities,Housing & Homelessness & Regulatory Comm,WWW.GOPAK.CO.UK,273.72,0,273.72,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,30.06.2023,30.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,51.65,0,51.65,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,30.06.2023,30.06.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,35.99,0,35.99,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,APCOA PARKING UK,7.25,1.45,8.7,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,2.75,0,2.75,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,30.06.2023,30.06.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,119,0,119,YOS - Direct Work,Department stores
Buckinghamshire Council ,30.06.2023,30.06.2023,Deputy Chief Executive,AH&R- DCE Dir,AMAZON.CO.UK,62.13,0,62.13,Other Personal Needs,Direct sales companies
