﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
02/04/2019,Property Services,St John Ambulance, 360.00 , 60.00 , 300.00 ,First Aid Course,JOINT FACILITIES TRAINING COURSES & CONFERENCES
02/04/2019,Property Services,Amazon, 23.99 , -   , 23.99 ,Clothing,COUNCIL OFFICES EXPENSES STAFF CLOTHING
02/04/2019,Property Services,Amazon, 5.98 , 1.00 , 4.98 ,Safety Clothing,COUNCIL OFFICES EXPENSES STAFF CLOTHING
02/04/2019,Property Services,Amazon, 42.85 , 7.14 , 35.71 ,Safety Clothing,COUNCIL OFFICES EXPENSES STAFF CLOTHING
02/04/2019,Property Services,Amazon, 38.88 , 6.48 , 32.40 ,Safety Clothing,COUNCIL OFFICES EXPENSES STAFF CLOTHING
02/04/2019,Property Services,Amazon, 70.00 , 11.67 , 58.33 ,Safety Clothing,COUNCIL OFFICES EXPENSES STAFF CLOTHING
02/04/2019,Property Services,Amazon, 30.49 , -   , 30.49 ,Batteries,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT
02/04/2019,Property Services,Amazon, 18.32 , 3.04 , 15.28 ,Clocks,COUNCIL OFFICES EXPENSES MISCELLANEOUS
02/04/2019,Property Services,Amazon, 16.49 , 2.75 , 13.74 ,Batteries,COUNCIL OFFICES EXPENSES TOOLS & EQUIPMENT
02/04/2019,Business Support,GoDaddy Online, 131.98 , 22.00 , 109.98 ,Website Certificate,BUSINESS SUPPORT COMPUTER CONSUMABLES
02/04/2019,Business Support,Microsoft, 440.40 , 73.40 , 367.00 ,Training Fee,BUSINESS SUPPORT TRAINING COURSES & CONFERENCES
03/04/2019,Parking,Tesco, 33.00 , 5.50 , 27.50 ,Vehicle Equipment,JW CLIENT - HOLDG A/C VEHICLE RUNNING COSTS
03/04/2019,Property Services,MFG Amersham Service Station, 28.97 , 4.83 , 24.14 ,Fuel,JOINT FACILITIES VEHICLE RUNNING COSTS
03/04/2019,Environmental Health,Marks & Spencer, 22.70 , -   , 22.70 ,Refreshments,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES
03/04/2019,Community & Leisure,Amazon, 20.99 , -   , 20.99 ,Desk Lamp,COMMUNITY & LEISURE NOT SHARED MISCELLANEOUS
04/04/2019,Revenues,Amersham Business Services, 70.49 , 11.75 , 58.74 ,Printing Pads,REVENUES SERVICE PRINTING & STATIONERY
04/04/2019,Leisure & Community,Magnolia Of Tring, 46.00 , -   , 46.00 ,Flowers,COMMUNITY & LEISURE MISCELLANEOUS
04/04/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
04/04/2019,Property Services,Lamp Shop Online, 328.20 , 54.70 , 273.50 ,Lighting,COUNCIL OFFICES EXPENSES BUILDINGS
04/04/2019,Facilities,Strictly Chairs and Tables Online, 388.80 , 64.80 , 324.00 ,Furniture Hire,COUNCIL OFFICES EXPENSES FURNITURE PURCHASE
04/04/2019,Business Support,Dmarcian Inc, 18.92 , -   , 18.92 ,Dmarcian Fee,BUSINESS SUPPORT SUBSCRIPTIONS
04/04/2019,Revenues,HMCTS, 63.00 , -   , 63.00 ,Court Summonses,COUNCIL TAX COST OF COLLECTION COURT FEES
04/04/2019,Business Support,Amazon, 25.81 , 4.30 , 21.51 ,iPad Case,JOINT PROPERTY MOBILE TELEPHONE
05/04/2019,Finance,Absolute Accounting Software Ltd, 48.00 , 8.00 , 40.00 ,Tax Software,FINANCE SOFTWARE LICENSES
05/04/2019,Finance,Friars Square Car Park, 2.50 , -   , 2.50 ,Car Parking Fee,FINANCE OTHER TRAVEL & SUBSISTENCE
05/04/2019,Finance,South Bucks District Council,-1.00 , -   ,-1.00 ,Testing Payment,FINANCE MISCELLANEOUS
05/04/2019,Finance,South Bucks District Council,-1.00 , -   ,-1.00 ,Testing Payment,FINANCE MISCELLANEOUS
05/04/2019,Finance,South Bucks District Council,-1.00 , -   ,-1.00 ,Testing Payment,FINANCE MISCELLANEOUS
05/04/2019,Finance,Chiltern District Council,-5.00 , -   ,-5.00 ,Testing Payment,FINANCE MISCELLANEOUS
06/04/2019,Finance,Oyster Auto Top Up, 20.00 , -   , 20.00 ,Oyster Card Top Up,CORPORATE MANAGEMENT OTHER TRAVEL & SUBSISTENCE
07/04/2019,Parking,B&M Retail Ltd, 17.99 , 3.00 , 14.99 ,Kettle,PARKING SERVICE TOOLS & EQUIPMENT
08/04/2019,Property Services,DVLA, 4.00 , -   , 4.00 ,Refreshments,JOINT FACILITIES TRAINING COURSES & CONFERENCES
08/04/2019,Property Services,Marks & Spencer, 145.50 , -   , 145.50 ,Vehicle Tax,JOINT FACILITIES TRAINING COURSES & CONFERENCES
09/04/2019,Facilities,The Plastic Bow Company, 180.00 , 30.00 , 150.00 ,Stationery,CUSTOMER SERVICES MISCELLANEOUS
10/04/2019,Legal,Trainline,-23.00 , -   ,-23.00 ,Train Ticket Refund,LEGAL TRAINING COURSES & CONFERENCES
10/04/2019,Legal,Trainline,-25.50 , -   ,-25.50 ,Train Ticket Refund,LEGAL TRAINING COURSES & CONFERENCES
10/04/2019,Property Services,CJ's Locksmiths, 44.65 , -   , 44.65 ,Set of Keys,COUNCIL OFFICES EXPENSES MISCELLANEOUS
10/04/2019,Policy,Facebook, 40.00 , -   , 40.00 ,Advertising,JW CLIENT - HOLDG A/C ADVERTISING
