Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444739,4100900508,0,4,,Arriva The Shires Ltd,1000010,GB541832062,M08 Transport,Bucks Citizen Card,770003,Transfer payments
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444739,4100900509,0,628.53,,Arriva The Shires Ltd,1000010,GB541832062,M08 Transport,Travel Choice Scheme,770004,Transport
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444739,4100900510,0,593.74,,Arriva The Shires Ltd,1000010,GB541832062,M08 Transport,Travel Choice Scheme,770004,Transport
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444739,4100900511,0,1,,Arriva The Shires Ltd,1000010,GB541832062,M08 Transport,Bucks Citizen Card,770003,Transfer payments
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444739,4100900733,0,528.23,,Arriva The Shires Ltd,1000010,GB541832062,M08 Transport,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444739,4100900749,0,14534.45,,Arriva The Shires Ltd,1000010,GB541832062,M08 Transport,Subsidised Bus Services - Core,670040,Agency (third party payments) & Contribs
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444739,,16289.95,0,,Arriva The Shires Ltd,1000010,GB541832062,,,,
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"4,100,899,807.00",0,4143.84,,TENCER LIMITED,1000023,GB417115873,M12 Health & Culture,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,4100900057,0,292.32,,TENCER LIMITED,1000023,GB417115873,M04 Communities,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"4,100,900,058.00",0,152.86,,TENCER LIMITED,1000023,GB417115873,M04 Communities,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/10/2020,1-CM Communities,02/10/2020,3401444741,4100900059,0,339.96,,TENCER LIMITED,1000023,GB417115873,M08 Transport,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,4100900302,0,90,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,837.00",0,112.68,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,838.00",0,181.12,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,839.00",0,273.66,,TENCER LIMITED,1000023,GB417115873,M07 Deputy Leader & Resources,Buy Back BCC,221141,Employees
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,840.00",0,48.29,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,849.00",0,981.34,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,853.00",0,883.83,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,7002616857,0,344.5,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,858.00",0,132.18,,TENCER LIMITED,1000023,GB417115873,M07 Deputy Leader & Resources,Buy Back BCC,221141,Employees
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,859.00",0,264.41,,TENCER LIMITED,1000023,GB417115873,M07 Deputy Leader & Resources,Buy Back BCC,221141,Employees
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,7002616860,0,260.91,,TENCER LIMITED,1000023,GB417115873,M07 Deputy Leader & Resources,Buy Back BCC,221141,Employees
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,7002616861,0,48,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,"1-PS Planning, Growth & Sustainability",02/10/2020,3401444741,"7,002,616,862.00",0,64.39,,TENCER LIMITED,1000023,GB417115873,M04 Communities,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/10/2020,,02/10/2020,3401444741,,8614.29,0,,TENCER LIMITED,1000023,GB417115873,,,,
