﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
03/10/2018,Revenues,HMCTS,56.00,0.00,56.00,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
04/10/2018,Building Control,Chiltern Railways,22.90,0.00,22.90,Rail Fare,JOINT BC HOLDING A/C OTHER TRAVEL & SUBSISTENCE
04/10/2018,Stoke Poges Memorial Gardens,Farnham Common Nurseries,23.97,0.00,23.97,Plants,SPMG TREE/LANDSCAPING
04/10/2018,Stoke Poges Memorial Gardens,Gee Tee Bulb Company,119.39,19.90,99.49,Bulbs,SPMG TREE/LANDSCAPING
08/10/2018,Democratic Services,Disclosure and Barring,25.00,0.00,25.00,DBS Check,ELECTORAL REGISTRATION TOOLS & EQUIPMENT
08/10/2018,Democratic Services,Disclosure and Barring,25.00,0.00,25.00,DBS Check,ELECTORAL REGISTRATION TOOLS & EQUIPMENT
08/10/2018,Democratic Services,Disclosure and Barring,25.00,0.00,25.00,DBS Check,ELECTORAL REGISTRATION TOOLS & EQUIPMENT
08/10/2018,Property Services,Value Products Ltd,32.10,5.35,26.75,Fire Exit Signs,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
08/10/2018,Property Services,Value Products Ltd,7.20,1.20,6.00,Drinking Water Signs,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
09/10/2018,Building Control,Traditional Paints Conference,160.00,0.00,160.00,Conference,"JOINT BC HOLDING A/C TRAINING, COURSES AND CONFEREN"
10/10/2018,Legal,Royal Mail,7.30,0.00,7.30,Post,LEGAL POSTAGE
10/10/2018,Legal,Royal Mail,7.30,0.00,7.30,Post,LEGAL POSTAGE
10/10/2018,Health and housing,National Express,44.65,0.00,44.65,Travel,SBDC TEMPORARY ACCOMMODATION MISCELLANEOUS
10/10/2018,Business Support,Apple,319.00,53.17,265.83,iPad,"JOINT CDC/SBDC COM SAFETY TRAINING, COURSES AND CONFEREN"
10/10/2018,Legal,Oyster Online,20.00,0.00,20.00,Oyster Card Top Up,LEGAL MILEAGE CLAIMS
10/10/2018,Legal,Trainline,43.30,0.00,43.30,Trainline,LEGAL OTHER TRAVEL & SUBSISTENCE
12/10/2018,Chief Executives,District Councils Network Conference,394.80,65.80,329.00,District Councils Network Conference,"CHIEF EXEC DIR TRAINING, COURSES AND CONFEREN"
15/10/2018,Chief Executives,District Councils Network Conference,394.80,65.80,329.00,District Councils Network Conference,"DEMOCRATIC TRAINING, COURSES AND CONFEREN"
17/10/2018,Stoke Poges Memorial Gardens,Viking,88.74,14.79,73.95,Stationery,SPMG PRINTING & STATIONERY
17/10/2018,Stoke Poges Memorial Gardens,Viking,67.00,0.00,67.00,Stationery,SPMG PRINTING & STATIONERY
17/10/2018,Engineering,NEC Contract,116.00,0.00,116.00,NEC Building Contract Bundle,ACADEMY DEVELOPMENT CONSULTANTS/PROFESSIONAL SVCS
17/10/2018,Environmental Health,Amazon,25.30,4.22,21.08,SD Card,CS POLICE CRIME PANEL SCRUTINY MISCELLANEOUS
25/10/2018,Business Support,Amazon,78.38,13.06,65.32,iPad Case,"JOINT CDC/SBDC COM SAFETY TRAINING, COURSES AND CONFEREN"
29/10/2018,Revenues,HMCTS,39.00,0.00,39.00,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
30/10/2018,Building Control,Steel Biz,192.00,32.00,160.00,Training Course,"JOINT BC HOLDING A/C TRAINING, COURSES AND CONFEREN"
30/10/2018,Building Control,Arco Ltd,91.52,15.25,76.27,Safety Clothing,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
30/10/2018,Stoke Poges Memorial Gardens,Argos,147.98,0.00,147.98,Hoover,SPMG TOOLS & EQUIPMENT
30/10/2018,Legal,Oyster Online,20.00,0.00,20.00,Oyster Card Top Up,LEGAL MILEAGE CLAIMS
31/10/2018,Engineering,Trainline,177.55,0.00,177.55,Train Fare,ACADEMY DEVELOPMENT CONSULTANTS/PROFESSIONAL SVCS
01/11/2018,Legal,Amazon,77.89,12.98,64.91,Laptop Bag,LEGAL COMPUTER CONSUMABLES
05/11/2018,Building Control,Chartered Institute Of Building,287.00,0.00,287.00,CIOB Subscription Fee,JOINT BC HOLDING A/C SUBSCRIPTIONS
06/11/2018,Building Control,RICS,529.00,0.00,529.00,RICS Subscription Fee,JOINT BC HOLDING A/C SUBSCRIPTIONS
07/11/2018,Democratic Services,Waitrose,18.62,0.00,18.62,Refreshments,DEMOCRATIC REFRESHMENT & HOSPITALITY
