Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,31.08.2023,31.08.2023,Resources,AH&R - Res Dir,AMZNMktplace,3.5,0,3.5,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council ,31.08.2023,31.08.2023,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,130.84,0,130.84,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,31.08.2023,31.08.2023,Children's Services,Education & Childrens Services - CS Dir,FACEBK *PB4U3RPE92,22.19,0,22.19,Advertising,Advertising services
Buckinghamshire Council ,31.08.2023,31.08.2023,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,165,0,165,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council ,31.08.2023,31.08.2023,Communities,Transport - Communities Dir,EB *NATIONAL MODESHIFT,298.64,0,298.64,"Courses, Conference and Seminar Fees",Misc business services
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,135.79,27.16,162.95,Other Personal Needs,Department stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,60.37,12.08,72.45,Other Personal Needs,Department stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,65.4,13.08,78.48,Other Personal Needs,Department stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.02,0,0.02,Other Personal Needs,Department stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,232.5,46.5,279,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,374.16,74.84,449,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,751.66,150.34,902,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-100,0,-100,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Resources,AH&R - Res Dir,ONEDIRECT UK,16.78,0,16.78,Equipment,
Buckinghamshire Council ,31.08.2023,31.08.2023,Communities,Transport - Communities Dir,AMZNMKTPLACE,10.99,0,10.99,Equipment,Miscellaneous retail
Buckinghamshire Council ,31.08.2023,31.08.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,80.05,0,80.05,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.08.2023,31.08.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,HOME NEEDS,5.98,0,5.98,Miscellaneous (Other)  Expenses,Misc. home furnishing
Buckinghamshire Council ,31.08.2023,31.08.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TOOLSTATION LTD,28.98,0,28.98,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.08.2023,31.08.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX HIGH WYCOMBE CRE,35.05,0,35.05,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,31.08.2023,31.08.2023,Communities,Culture & Leisure - Communities Dir,WH SMITH AYLESBURY,12.99,0,12.99,Administrative Equipment & Tools,Newspapers / newsagents
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,AH&R- DCE Dir,TESCO STORES 2162,54.07,0,54.07,Other Personal Needs,Grocery stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,50.47,0,50.47,Consumable Supplies,Miscellaneous retail
Buckinghamshire Council ,31.08.2023,31.08.2023,Communities,Climate Change & Environment - Community,AMAZON.CO.UK,55,0,55,Equipment,Direct sales companies
Buckinghamshire Council ,31.08.2023,31.08.2023,Deputy Chief Executive,Communities - DCE,RINGGO PARKING,2.25,0,2.25,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council ,31.08.2023,31.08.2023,Resources,AH&R - Res Dir,NEW YORK DELI GATEHOUSE,81.75,16.35,98.1,Subsistence,Restaurants
Buckinghamshire Council ,31.08.2023,31.08.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,RTPI,102,0,102,Course Fees & Post Entry Training,"Member clubs, sport, recreation & golf"
Buckinghamshire Council ,31.08.2023,31.08.2023,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,98,0,98,"Exp of School, Club & College Activities",Taxicabs & limousines
Buckinghamshire Council ,31.08.2023,31.08.2023,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Awaiting Coding,Government services
Buckinghamshire Council ,31.08.2023,31.08.2023,Communities,Communities - Trust Accounts,BOOKER LTD - 38531354,342.95,0,342.95,Purchase of Food for Re-sale,Grocery stores
Buckinghamshire Council ,31.08.2023,31.08.2023,Communities,Communities - Trust Accounts,COSTCO WHOLESALE #102,194.37,0,194.37,Equipment,Buying & shopping services/clubs
Buckinghamshire Council ,31.08.2023,31.08.2023,Resources,AH&R - Res Dir,FACEBK HCDWARFG82,5.44,0,5.44,Permanent Recruitment Costs,Advertising services
