Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,    Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.04.2022,30.04.2022,Children's Services,Education & Childrens Services - CS Dir,ODEON CINEMAS,27,0,27,Activities & General Recreation,Cinemas
Buckinghamshire Council,30.04.2022,30.04.2022,Communities,Climate Change & Environment - Community,TWITTER ONLINE ADS,20,0,20,Waste Prevention costs,Advertising services
Buckinghamshire Council,30.04.2022,30.04.2022,Children's Services,Education & Childrens Services - CS Dir,EMPIRE CINEMAS,16.64,0,16.64,Activities & General Recreation,Theatres and ticket agencies
Buckinghamshire Council,30.04.2022,30.04.2022,Resources,"Finance, Resources, Property & Asset Res",BOOKWHEN- SOFTWARE SUB,22.8,0,22.8,Computer Consumables,Computer software stores
Buckinghamshire Council,30.04.2022,30.04.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORE 2668,4,0,4,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.04.2022,30.04.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZ*AMAZON.CO.UK,-106.14,0,-106.14,Stationery & Office Supplies,Miscellaneous retail
Buckinghamshire Council,30.04.2022,29.04.2022,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AMZNMktplace,56.97,0,56.97,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.04.2022,29.04.2022,Communities,Partnerships - Communities,DISPUTE REFUND REVERSAL,89.6,0,89.6,Subsistence,Restaurants
Buckinghamshire Council,30.04.2022,29.04.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,MILK AND MORE (RECUR,9.95,0,9.95,General Provisions (Food),Dairy produce stores
Buckinghamshire Council,30.04.2022,29.04.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,422.45,0,422.45,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.04.2022,29.04.2022,Communities,Culture & Leisure - Communities Dir,AMAZON.CO.UK,19.5,0,19.5,"Books, Records, Films & Oth Publications",Direct sales companies
Buckinghamshire Council,30.04.2022,29.04.2022,Communities,Culture & Leisure - Communities Dir,CARROLS IRONMONG,18.2,0,18.2,Stationery & Office Supplies,Hardware Equipment & Suppliers
Buckinghamshire Council,30.04.2022,29.04.2022,Children's Services,Education & Childrens Services - CS Dir,GEN REGISTER OFFICE,28,0,28,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council,30.04.2022,29.04.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,299,0,299,Awaiting Coding,Household appliance stores
Buckinghamshire Council,30.04.2022,29.04.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,132.78,0,132.78,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.04.2022,29.04.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,5.24,0,5.24,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.04.2022,29.04.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,4.95,0,4.95,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.04.2022,29.04.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,2.99,0,2.99,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.04.2022,29.04.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,6.95,0,6.95,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.04.2022,29.04.2022,"Planning, Growth & Sustainability","Finance, Resources, Property & Asset PGS",HALFORDS 0529,120,0,120,Awaiting Coding,"Bicycle shops, sales & service"
Buckinghamshire Council,30.04.2022,29.04.2022,Resources,"Finance, Resources, Property & Asset Res",YELLOW CARS HW LTD,153.6,0,153.6,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.04.2022,29.04.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,150,0,150,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.04.2022,29.04.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,150,0,150,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.04.2022,29.04.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,150,0,150,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.04.2022,29.04.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,60,0,60,Court Orders Sec 31: Miscellaneous,Taxicabs & limousines
Buckinghamshire Council,30.04.2022,29.04.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,51.5,0,51.5,Court Orders Sec 31: Miscellaneous,Passenger railways
Buckinghamshire Council,30.04.2022,29.04.2022,Communities,Culture & Leisure - Communities Dir,WWW.WMSPLC.CO.UK,54.85,0,54.85,Medical Supplies & Services inc Vet'nary,"Laboratory, medical & hospital equipment"
Buckinghamshire Council,30.04.2022,29.04.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORE 2162,33.64,0,33.64,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.04.2022,29.04.2022,Communities,Housing & Homelessness & Regulatory Comm,AMZNMktplace,29.99,0,29.99,Awaiting Coding,Miscellaneous retail
