http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names Amended,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051102,4100739603,0,"2,220.00",REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051102,4100739810,0,"1,500.00",REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051102,,"3,720.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051104,4100739628,0,780,REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051104,,780,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051107,4100739629,0,325,REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051107,4100739661,0,250,REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051107,4100740516,0,400,REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051107,,975,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051108,4100740293,0,"4,646.40",REDACTED,REDACTED,GB122639428,W7 Cabinet - Finance & Resources Susp A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051108,,"4,646.40",0,REDACTED,REDACTED,GB122639428,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051109,4100741306,0,"3,408.00",REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051109,4100741308,0,660,REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051109,4100741330,0,"3,660.00",REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051109,,"7,728.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051113,4100739507,0,830.9,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051113,,830.9,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051115,4100740607,0,"3,420.00",REDACTED,REDACTED,,Y7 Cabinet - Finance & Resources Trad A/Cs,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,02/02/2016,3401051115,,"3,420.00",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,4100741617,0,"1,630.90",HERT SUPPLIES,REDACTED,GB214527877,M7 Cabinet - Finance & Resources,Cleaning Materials,224010,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,,"2,810.66",0,HERT SUPPLIES,REDACTED,GB214527877,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,REDACTED,0,466.92,HERT SUPPLIES,REDACTED,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,REDACTED,0,170.6,HERT SUPPLIES,REDACTED,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,REDACTED,0,20.28,HERT SUPPLIES,REDACTED,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,03/02/2016,3401051122,REDACTED,0,16.51,HERT SUPPLIES,REDACTED,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
