Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.09.2022,30.09.2022,Communities,Culture & Leisure - Communities Dir,BIGDUG LIMITED,71.65,14.33,85.98,Furniture Fittings & IT,Hardware Equipment & Suppliers
Buckinghamshire Council,30.09.2022,30.09.2022,Communities,Culture & Leisure - Communities Dir,BIGDUG LIMITED,0.01,0,0.01,Furniture Fittings & IT,Hardware Equipment & Suppliers
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TOPGOLF UK,225,0,225,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,207.95,0,207.95,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,38.95,0,38.95,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,103,0,103,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,204.62,0,204.62,Leaving Care  - Financial Assistance,Government services
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,15.5,0,15.5,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,85,0,85,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,85,0,85,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,100,0,100,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,69.3,0,69.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TAXIPAY,100,0,100,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,229.5,0,229.5,Sec 20/31: Transport,Passenger railways
Buckinghamshire Council,30.09.2022,30.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,338.99,0,338.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,30.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,"1,038.99",0,"1,038.99",Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,30.09.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,308.99,0,308.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.09.2022,30.09.2022,Deputy Chief Executive,Communities - DCE,FLOGAS BRITAIN LIMITED,188.7,0,188.7,Petrol,Fuel dealers
Buckinghamshire Council,30.09.2022,30.09.2022,Resources,AH&R - Res Dir,SWAN RIDER,800,0,800,Staff Travelling Expenses,Transportation services
Buckinghamshire Council,30.09.2022,30.09.2022,Communities,Transport - Communities Dir,TOOLSTATION LTD,281.48,0,281.48,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.09.2022,30.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,Wiltshire Farm Foods,78.26,0,78.26,General Provisions (Food),Misc Food stores
Buckinghamshire Council,30.09.2022,30.09.2022,,,AMZNMktplace,13.98,0,13.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.09.2022,30.09.2022,Communities,Climate Change & Environment - Community,TWITTER ONLINE ADS,11.6,0,11.6,Waste Prevention costs,Advertising services
Buckinghamshire Council,30.09.2022,30.09.2022,Adults and Health,Communities - Adults & Health,AMZNMKTPLACE,86,0,86,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council,30.09.2022,30.09.2022,Resources,AH&R - Res Dir,THE FIVE ARROWS HOTEL,100,0,100,Other Employees Expenses,"Hotels, motels & resorts"
Buckinghamshire Council,30.09.2022,30.09.2022,Deputy Chief Executive,Communities - DCE,AMERSHAM HOSPITAL,3.5,0,3.5,Staff Travelling Expenses,Car parking & garages
Buckinghamshire Council,30.09.2022,30.09.2022,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,106.9,0,106.9,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,ANNA FREUD CENTRE,165,0,165,"Courses, Conference and Seminar Fees",Charitable organisations
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,HTTP://WWW.HYDRO-X.CO.,76.74,0,76.74,Miscellaneous (Other)  Expenses,Chemical products
Buckinghamshire Council,30.09.2022,30.09.2022,Children's Services,Education & Childrens Services - CS Dir,WYCOMBE SWAN,2.2,0,2.2,Subsistence,Restaurants
Buckinghamshire Council,30.09.2022,30.09.2022,Communities,Culture & Leisure - Communities Dir,HALFORDS 0529,59.34,11.87,71.21,Petrol,"Bicycle shops, sales & service"
