http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Names ,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/3075,Buckinghamshire County Council,29/03/2018,3401232156,4800036956,0.00,716.04,REDACTED,2000416,,M6 Cabinet - Planning & Environment,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3076,Buckinghamshire County Council,29/03/2018,3401232156,0,716.04,0.00,REDACTED,2000416,,,,,
http://statistics.data.gov.uk/id/local-authority/2963,Buckinghamshire County Council,29/03/2018,3401232154,4800042760,0.00,572.30,REDACTED,2000244,,M1 Cabinet - Children's Services,Accomm Children Sec 20: Supp for Contact,755226,Transfer payments
http://statistics.data.gov.uk/id/local-authority/2964,Buckinghamshire County Council,29/03/2018,3401232154,0,572.30,0.00,REDACTED,2000244,,,,,
http://statistics.data.gov.uk/id/local-authority/3115,Buckinghamshire County Council,29/03/2018,3401232151,4800039223,0.00,881.19,REDACTED,2000446,,M1 Cabinet - Children's Services,Other Equipment and Materials,311011,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3116,Buckinghamshire County Council,29/03/2018,3401232151,0,881.19,0.00,REDACTED,2000446,,,,,
http://statistics.data.gov.uk/id/local-authority/3086,Buckinghamshire County Council,29/03/2018,3401232135,4800044063,0.00,872.13,REDACTED,2000416,,Z6 Cabinet - Planning & Environment Partner,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3085,Buckinghamshire County Council,29/03/2018,3401232135,4800042941,0.00,110.75,REDACTED,2000416,,M6 Cabinet - Planning & Environment,Purchase.of Refreshments and Food,321080,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3084,Buckinghamshire County Council,29/03/2018,3401232135,4800040564,0.00,-7.99,REDACTED,2000416,,M7 Cabinet - Resources,Other Equipment and Materials,311011,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3087,Buckinghamshire County Council,29/03/2018,3401232135,0,974.89,0.00,REDACTED,2000416,,,,,
http://statistics.data.gov.uk/id/local-authority/3023,Buckinghamshire County Council,29/03/2018,3401232125,4800043135,0.00,696.00,REDACTED,2000266,,M1 Cabinet - Children's Services,Sec 17: Transport (excl to Fam.Centres),690101,Third party payments
http://statistics.data.gov.uk/id/local-authority/3024,Buckinghamshire County Council,29/03/2018,3401232125,0,696.00,0.00,REDACTED,2000266,,,,,
http://statistics.data.gov.uk/id/local-authority/2959,Buckinghamshire County Council,29/03/2018,3401232122,4800043607,0.00,582.00,REDACTED,2000244,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/2960,Buckinghamshire County Council,29/03/2018,3401232122,0,582.00,0.00,REDACTED,2000244,,,,,
http://statistics.data.gov.uk/id/local-authority/3073,Buckinghamshire County Council,29/03/2018,3401232100,4800042939,0.00,128.40,REDACTED,2000416,,M6 Cabinet - Planning & Environment,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3072,Buckinghamshire County Council,29/03/2018,3401232100,4800042934,0.00,"1,266.70",REDACTED,2000416,,M6 Cabinet - Planning & Environment,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3074,Buckinghamshire County Council,29/03/2018,3401232100,0,"1,395.10",0.00,REDACTED,2000416,,,,,
http://statistics.data.gov.uk/id/local-authority/2961,Buckinghamshire County Council,29/03/2018,3401232097,4800042761,0.00,"1,185.00",REDACTED,2000244,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/2962,Buckinghamshire County Council,29/03/2018,3401232097,0,"1,185.00",0.00,REDACTED,2000244,,,,,
http://statistics.data.gov.uk/id/local-authority/3199,Buckinghamshire County Council,29/03/2018,3401232092,4800042795,0.00,104.30,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3198,Buckinghamshire County Council,29/03/2018,3401232092,4800042793,0.00,-1.70,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3197,Buckinghamshire County Council,29/03/2018,3401232092,4800042791,0.00,-37.95,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3196,Buckinghamshire County Council,29/03/2018,3401232092,4800042790,0.00,1.99,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3195,Buckinghamshire County Council,29/03/2018,3401232092,4800042786,0.00,32.66,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3194,Buckinghamshire County Council,29/03/2018,3401232092,4800042785,0.00,11.98,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,Activities & General Recreation,482010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/3193,Buckinghamshire County Council,29/03/2018,3401232092,4800042784,0.00,86.45,REDACTED,2000506,,M0 Cabinet - Health & Wellbeing,General Provisions (Food),321010,Supplies & services
