http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153602,,"5,000.00",0.00,OTV for BACS,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153602,3300238698,0.00,"5,000.00",OTV for BACS,REDACTED,,W7 Cabinet - Resources Susp A/Cs,Miscellaneous (Other)  Expenses,585000,Supplies & services,TFZB010
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153567,,"1,015.49",0.00,REDACTED,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153567,4500092747,0.00,"1,015.49",REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services,FCHS641
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153563,,548.90,0.00,REDACTED,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153563,4500092751,0.00,548.90,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Other Professional & Consultancy Fees,583010,Supplies & services,FCHS641
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153561,,"16,971.43",0.00,Community Housing & Therapy,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153561,7002028592,0.00,"16,971.43",Community Housing & Therapy,REDACTED,,M0 Cabinet - Health & Wellbeing,Res care-permanent - other,682299,Third party payments,AFVP622
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153554,,"1,503.00",0.00,GUY'S & ST THOMAS' NHS TRUST,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153554,4500092775,0.00,"1,503.00",GUY'S & ST THOMAS' NHS TRUST,REDACTED,,M0 Cabinet - Health & Wellbeing,Payments To Contractors,585010,Supplies & services,PHAA001
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153553,,"9,875.00",0.00,OXFORD BROOKES UNIVERSITY,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153553,4500092754,0.00,"9,875.00",OXFORD BROOKES UNIVERSITY,REDACTED,,M5 Cabinet - Leader,"Courses, Conference and Seminar Fees",552000,Supplies & services,HQOD005
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153545,,"1,967.74",0.00,TWK,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153545,7002036210,0.00,"1,967.74",TWK,REDACTED,,M0 Cabinet - Health & Wellbeing,Transport - Day Care - external,242012,Transport,AEAT225
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153539,,"5,000.00",0.00,BUCKINGHAM & WINSLOW CARERS YC2,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153539,4100778903,0.00,"5,000.00",BUCKINGHAM & WINSLOW CARERS YC2,REDACTED,,M1 Cabinet - Children's Services,Miscellaneous (Other)  Expenses,585000,Supplies & services,FCVK222
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153538,,"7,834.91",0.00,National Autistic Society,REDACTED,GB653370050,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153538,3300238618,0.00,66.44,National Autistic Society,REDACTED,GB653370050,,,ZV9202,VAT Only,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153538,3300238617,0.00,"1,992.18",National Autistic Society,REDACTED,GB653370050,,,ZV9202,VAT Only,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153538,3300238616,0.00,"1,992.18",National Autistic Society,REDACTED,GB653370050,,,ZV9202,VAT Only,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153538,3300238614,0.00,740.03,National Autistic Society,REDACTED,GB653370050,,,ZV9202,VAT Only,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153538,3300238613,0.00,"3,044.08",National Autistic Society,REDACTED,GB653370050,,,ZV9202,VAT Only,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153536,,"2,000.00",0.00,St Bartholomew's C of E School,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153536,3300238615,0.00,"2,000.00",St Bartholomew's C of E School,REDACTED,,M3 Cabinet - Education & Skills (DSG),Payments - Other Bodies,727000,Transfer payments,FELD230
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153527,,705.00,0.00,Amersham  School,REDACTED,,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,28/04/2017,3401153527,4500092781,0.00,655.00,Amersham  School,REDACTED,,M2 Cabinet - Education & Skills (LA),Electricity,223300,Premises,LARE048
