﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category
02/10/2017,Stoke Poges Memorial Gardens,Tudor Environmental,119.47,19.91,99.56,"Cleaning materials, deer fence",SPMG TOOLS & EQUIPMENT
02/10/2017,Legal,London Midland,20.70,0.00,20.70,Train fare for seminar,"LEGAL TRAINING, COURSES AND CONFEREN"
04/10/2017,Chief Executives,South Western Railway,23.00,0.00,23.00,Train fare - CEX Network Group,CHIEF EXEC DIR MISCELLANEOUS
05/10/2017,Stoke Poges Memorial Gardens,Post Office,23.40,0.00,23.40,Stamps,SPMG PRINTING & STATIONERY
09/10/2017,Estates,CJ's Locksmiths,16.55,0.00,16.55,Keys,SPMG CCTV & SECURITY
10/10/2017,Facilities,Keytech Lochsmiths,186.63,31.11,155.52,Changing lock on door at Farnham PC,FARNHAMPC BUILDINGS REPAIRS & MAINTENANC
12/10/2017,Facilities,Bubbles Car Wash,15.00,0.00,15.00,Car wash,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
16/10/2017,Finance,London Stock Exchange,138.00,23.00,115.00,Registering SBDC for LEI,CORPORATE MANAGEMENT MISCELLANEOUS
18/10/2017,Facilities,Tesco,35.00,0.00,35.00,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
20/10/2017,Revenues,HMCTS,540.00,0.00,540.00,Magistrates Court Fees,C TAX LEGAL/COUNSEL FEES
25/10/2017,Stoke Poges Memorial Gardens,Home & Interiors,24.72,0.00,24.72,Padlock,HOLTSPUR BUILDINGS REPAIRS & MAINTENANC
27/10/2017,Chief Executives,London Midland,38.25,0.00,38.25,Train fare - housing seminar,CHIEF EXEC DIR MISCELLANEOUS
27/10/2017,Facilities,Tesco,30.00,0.00,30.00,Diesel,CAPSWOOD BUILDINGS REPAIRS & MAINTENANC
30/10/2017,Stoke Poges Memorial Gardens,Home & Interiors,64.80,0.00,64.80,Key cutting,HEDGERLEY BUILDINGS REPAIRS & MAINTENANC
31/10/2017,Facilities,Timpson Ltd ,38.40,0.00,38.40,Key cutting for Parkside House,HEDGERLEY BUILDINGS REPAIRS & MAINTENANC
31/10/2017,Chief Executives,TCPA,56.00,9.33,46.67,Subscription to Town and Country Planning Association ,"DEMOCRATIC TRAINING, COURSES AND CONFEREN"
03/11/2017,Legal,Amazon,15.99,0.00,15.99,IPhone case ,LEGAL TELEPHONE
08/11/2017,Facilities,Tencer,113.99,19.00,94.99,Magicard colour dye film,POLICE SITE BUILDINGS REPAIRS & MAINTENANC
09/11/2017,Health & Housing,Amazon,34.99,0.00,34.99,Vacuum Cleaner,SPMG TOOLS & EQUIPMENT
09/11/2017,Health & Housing,Amazon,18.25,0.00,18.25,Biscuits for interments,SPMG MISCELLANEOUS
09/11/2017,Health & Housing,Amazon,11.84,0.00,11.84,Biscuits for interments,SPMG MISCELLANEOUS
09/11/2017,Health & Housing,Amazon,16.57,2.76,13.81,Box files,SPMG PRINTING & STATIONERY
09/11/2017,Health & Housing,Amazon,13.99,2.33,11.66,Light bulbs,SPMG BUILDINGS REPAIRS & MAINTENANC
10/11/2017,Health & Housing,Amazon,19.89,0.00,19.89,Printer toner,SPMG PRINTING & STATIONERY
10/11/2017,Health & Housing,Amazon,10.50,0.00,10.50,Printer ink,SPMG PRINTING & STATIONERY
10/11/2017,Health & Housing,Amazon,1.25,0.00,1.25,Key tags,SPMG MISCELLANEOUS
11/11/2017,Legal,Oyster Web,10.00,0.00,10.00,Topup of credit on Oyster Card,LEGAL MILEAGE CLAIMS
11/11/2017,Legal,Oyster Web,10.00,0.00,10.00,Topup of credit on Oyster Card,LEGAL MILEAGE CLAIMS
11/11/2017,Legal,Oyster Web,15.00,0.00,15.00,Topup of credit on Oyster Card,LEGAL MILEAGE CLAIMS
11/11/2017,Legal,Oyster Web,15.00,0.00,15.00,Topup of credit on Oyster Card,LEGAL MILEAGE CLAIMS
11/11/2017,Policy,Amazon,83.97,0.00,83.97,Display easels for the SB Country Park project,ACADEMY DEVELOPMENT LAND/HIGHWAYS WORKS
14/11/2017,Chief Executives,Tesco,87.43,0.00,87.43,Chairman's refreshments for full council ,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
15/11/2017,Planning,Amazon,47.88,7.98,39.90,IPhone cases,PLANNINGADMIN TOOLS & EQUIPMENT
15/11/2017,Business Support,Comms Express,149.22,0.00,149.22,Cable for accommodation project,MOBILE WORKING PROJECT COMPUTER CONSUMABLES
16/11/2017,Chief Executives,Citysprint,59.14,9.86,49.28,Courier charge for same day delivery to London ,CHIEF EXEC DIR POSTAGE
16/11/2017,Business Support,Comms Express,254.35,0.00,254.35,Cable for accommodation project,MOBILE WORKING PROJECT COMPUTER CONSUMABLES
17/11/2017,Revenues,HMCTS,444.00,0.00,444.00,Magistrates Court Fees ,C TAX LEGAL/COUNSEL FEES
18/11/2017,Legal,Oyster Web,-10.00,0.00,-10.00,Topup of credit on Oyster Card,LEGAL MILEAGE CLAIMS
18/11/2017,Legal,Oyster Web,-15.00,0.00,-15.00,Topup of credit on Oyster Card,LEGAL MILEAGE CLAIMS
18/11/2017,Facilities,Amazon,23.64,3.94,19.70,Electric Stapler Cartridge,CHIEF EXEC DIR PRINTING & STATIONERY
20/11/2017,Waste,Amazon,39.95,0.00,39.95,Good Waste Food Campaign,WASTE CTTE     DUE
20/11/2017,Waste,Amazon,26.97,4.49,22.48,Good Waste Food Campaign,WASTE CTTE     DUE
21/11/2017,Waste,Amazon,7.59,0.00,7.59,Good Waste Food Campaign,WASTE CTTE     DUE
