Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council ,31.03.2023,31.03.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,25,0,25,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,11,0,11,Sec 20/31: Specialist Services,Government services
Buckinghamshire Council ,31.03.2023,31.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,345,0,345,Homelessness,Department stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,178.95,0,178.95,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,339.99,0,339.99,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,264.09,0,264.09,Leaving Care - Grants for Care Leavers,Misc. home furnishing
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,2.86,0,2.86,Advertising,Advertising services
Buckinghamshire Council ,31.03.2023,31.03.2023,Resources,AH&R - Res Dir,51,0,51,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,-148.73,-29.75,-178.48,Computer Consumables,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,31.03.2023,Communities,Climate Change & Environment - Community,302.5,0,302.5,Awaiting Coding,Government services
Buckinghamshire Council ,31.03.2023,31.03.2023,Communities,Climate Change & Environment - Community,167.5,0,167.5,Awaiting Coding,Government services
Buckinghamshire Council ,31.03.2023,31.03.2023,Communities,Climate Change & Environment - Community,166.95,0,166.95,Awaiting Coding,Hardware stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Communities,Climate Change & Environment - Community,292.5,0,292.5,Awaiting Coding,Government services
Buckinghamshire Council ,31.03.2023,31.03.2023,Communities,Climate Change & Environment - Community,292.5,0,292.5,Awaiting Coding,Government services
Buckinghamshire Council ,31.03.2023,31.03.2023,Deputy Chief Executive,Communities - DCE,268.95,0,268.95,Awaiting Coding,Department stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Deputy Chief Executive,Communities - DCE,-8.57,0,-8.57,Other Personal Needs,Household appliance stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,32.35,0,32.35,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,37.2,0,37.2,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,31.03.2023,31.03.2023,Deputy Chief Executive,AH&R- DCE Dir,84.98,0,84.98,Other Personal Needs,"Haulage, removals & delivery"
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,13.5,0,13.5,Awaiting Coding,Misc. recreational services
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,34.8,0,34.8,Awaiting Coding,Tourist attractions and exhibitions
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,62.21,0,62.21,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,27.26,0,27.26,Awaiting Coding,Grocery stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,5,0,5,Awaiting Coding,Discount stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,6.75,0,6.75,General Provisions (Food),Grocery stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,25,0,25,Awaiting Coding,
Buckinghamshire Council ,31.03.2023,31.03.2023,Communities,Partnerships - Communities,222,0,222,Awaiting Coding,"Commercial photo, art & graphic"
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,15.29,0,15.29,Leaving Care  - Financial Assistance,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,31.03.2023,Deputy Chief Executive,AH&R- DCE Dir,347.95,0,347.95,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Deputy Chief Executive,AH&R- DCE Dir,123.95,0,123.95,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Deputy Chief Executive,AH&R- DCE Dir,347.95,0,347.95,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Deputy Chief Executive,AH&R- DCE Dir,-347.95,0,-347.95,Miscellaneous (Other)  Expenses,Department stores
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,8.23,0,8.23,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,8.23,0,8.23,Training (Inc. Health & Safety Courses),Direct sales companies
Buckinghamshire Council ,31.03.2023,31.03.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,659.4,0,659.4,Furniture,Miscellaneous retail
Buckinghamshire Council ,31.03.2023,31.03.2023,Children's Services,Education & Childrens Services - CS Dir,175,0,175,Activities & General Recreation,Schools
