http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/618,Buckinghamshire County Council,27/04/2018,3401238157,3300274489,0.00,"15,123.00",OTV for BACS,1999990,,W7 Cabinet - Resources Susp A/Cs,Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/619,Buckinghamshire County Council,27/04/2018,3401238157,0,"15,123.00",0.00,OTV for BACS,1999990,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238103,4100812390,0.00,"1,800.00",MILTON KEYNES COUNCIL,1802017,,M4 Cabinet - Community Engagement,IT Equipment Maintenance,384120,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238103,0,"1,800.00",0.00,MILTON KEYNES COUNCIL,1802017,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238102,4100812514,0.00,"2,880.00",PUZZLE PRE-SCHOOL SPECIALIST NURSER,1801859,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238102,4100812513,0.00,"1,440.00",PUZZLE PRE-SCHOOL SPECIALIST NURSER,1801859,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238102,4100812502,0.00,"4,800.00",PUZZLE PRE-SCHOOL SPECIALIST NURSER,1801859,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238102,4100812501,0.00,"4,800.00",PUZZLE PRE-SCHOOL SPECIALIST NURSER,1801859,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238102,4100812491,0.00,"2,400.00",PUZZLE PRE-SCHOOL SPECIALIST NURSER,1801859,,M3 Cabinet - Education & Skills (DSG),Tuit Fees Pupils at Independent Schools,733052,Transfer payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238102,0,"16,320.00",0.00,PUZZLE PRE-SCHOOL SPECIALIST NURSER,1801859,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238100,4100812480,0.00,"7,607.01",REDACTED,1801390,,M7 Cabinet - Resources,Other Professional & Consultancy Fees,583010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238100,0,"7,607.01",0.00,REDACTED,1801390,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238096,7002206911,0.00,880.00,REDACTED,1800117,,M2 Cabinet - Education & Skills (LA),Transport for Educational Purposes,246311,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238096,0,880.00,0.00,REDACTED,1800117,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,7002206915,0.00,393.54,TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,27/04/2018,3401238095,7002206912,0.00,"1,078.54",TWK Ltd,1800114,,M2 Cabinet - Education & Skills (LA),Mainstream Taxi - School Taxi Transport,246300,Transport
